Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Integrating genotypic and expression data in a segregating mouse population to identify 5-lipoxygenase as a susceptibility gene for obesity and bone traits","Nature Genetics","","37","12","10.1038/ng1205-1381a","M MehrabianH AllayeeJ StocktonP Y LumT A DrakeL W CastellaniM SuhC ArmourS EdwardsJ LambA J LusisE E Schadt","2005","http://link.springer.com/article/10.1038/ng1205-1381a","Article"
"Assignment of the mouse vesicular monoamine transporter genes, Slcl8al and Slcl8a2, to Chromosomes 8 and 19 by linkage analysis","Mammalian Genome","","7","5","10.1007/s003359900114","A. RoghaniC. WelchY. -R. XiaY. LiuD. PeterJ. P. FinnR. H. EdwardsA. J. Lusis","1996","http://link.springer.com/article/10.1007/s003359900114","Article"
"Assignment of human 3-hydroxy-3-methylglutaryl coenzyme A reductase gene to q13 → q23 region of chromosome 5","Somatic Cell and Molecular Genetics","","12","1","10.1007/BF01560731","T. MohandasC. HeinzmannR. S. SparkesJ. WasmuthP. EdwardsA. J. Lusis","1986","http://link.springer.com/article/10.1007/BF01560731","Article"
"Assignment of the mouse sterol carrier protein gene (Scp2) to Chromosome 4","Mammalian Genome","","7","8","10.1007/s003359900188","C. L. WelchY. -R. XiaJ. T. BillheimerJ. F. StraussA. J. Lusis","1996","http://link.springer.com/article/10.1007/s003359900188","Article"
"Assignment of the mouse ataxia-telangiectasia gene (Atm) to mouse Chromosome 9","Mammalian Genome","","7","7","10.1007/s003359900165","Y. -R. XiaC. L. WelchC. H. WardenE. LangeT. FukaoA. J. LusisR. A. Gatti","1996","http://link.springer.com/article/10.1007/s003359900165","Article"
"Localization of mouse peroxisome proliferator-activated receptor δ (Ppard) on Chromosome 17 near colipase (Clps)","Mammalian Genome","","7","7","10.1007/s003359900167","R. D. CohenC. WelchY. -R. XiaA. J. LusisK. Reue","1996","http://link.springer.com/article/10.1007/s003359900167","Article"
"Induction of endothelial cell expression of granulocyte and macrophage colony-stimulating factors by modified low-density lipoproteins","Nature","","344","6263","10.1038/344254a0","T. B. RajavashisthA. AndalibiM. C. TerritoJ. A. BerlinerM. NavabA. M. FogelmanA. J. Lusis","1990","http://link.springer.com/article/10.1038/344254a0","Article"
"A cluster of stearoyl CoA desaturase genes, Scd1 and Scd2, on mouse Chromosome 19","Mammalian Genome","","9","4","10.1007/s003359900765","D. E. TaborY. -R. XiaM. MehrabianP. A. EdwardsA. J. Lusis","1998","http://link.springer.com/article/10.1007/s003359900765","Article"
"A locus on the X Chromosome is linked to body length in mice","Mammalian Genome","","7","3","10.1007/s003359900048","A. V. LembertasJ. S. FislerC. H. WardenP -Z. WenY -R. XiaA. J. Lusis","1996","http://link.springer.com/article/10.1007/s003359900048","Article"
"Localization of mouse peroxisome proliferator-activated receptor γ on Chromosome 6","Mammalian Genome","","7","5","10.1007/BF03035315","K. ReueY. -R. XiaV. W. ShiR. D. CohenC. WelchA. J. Lusis","1996","http://link.springer.com/article/10.1007/BF03035315","Article"
"APOLIPOPROTEIN B (APO B) GENE IN CONGENITAL DISORDERS OF FAT ABSORPTION","Pediatric Research","","26","3","10.1203/00006450-198909000-00109","M PessahM E BoumaI BeuclerL AggerbeckA J LusisB LeluyerR InfanteJ Schmitz","1989","http://link.springer.com/article/10.1203/00006450-198909000-00109","Article"
"The glutathione peroxidase gene, Gpx1, maps to mouse Chromosome 9","Mammalian Genome","","7","6","10.1007/s003359900135","S. MehdizadehC. H. WardenP. -Z. WenY. -R. XiaM. MehrabianA. J. Lusis","1996","http://link.springer.com/article/10.1007/s003359900135","Article"
"A genome-wide panel of congenic mice reveals widespread epistasis of behavior quantitative trait loci","Molecular Psychiatry","","14","6","10.1038/mp.2008.4","G D GaleR D YazdiA H KhanA J LusisR C DavisD J Smith","2009","http://link.springer.com/article/10.1038/mp.2008.4","Article"
"Complete protein sequence and identification of structural domains of human apolipoprotein B","Nature","","323","6090","10.1038/323734a0","T. J. KnottR. J. PeaseL. M. PowellS. C. WallisS. C. Rall JrT. L. InnerarityB. BlackhartW. H. TaylorY. MarcelR. MilneD. JohnsonM. FullerA. J. LusisB. J. McCarthyR. W. MahleyB. Levy-Wilson","1986","http://link.springer.com/article/10.1038/323734a0","Article"
"Hepatocellular carcinoma in Txnip-deficient mice","Oncogene","","25","25","10.1038/sj.onc.1209394","S S ShethJ S BodnarA GhazalpourC K ThipphavongS TsutsumiA D TwardP DemantT KodamaH AburataniA J Lusis","2006","http://link.springer.com/article/10.1038/sj.onc.1209394","Article"
"Zbtb16 has a role in brown adipocyte bioenergetics","Nutrition & Diabetes","","2","9","10.1038/nutd.2012.21","C L PlaisierB J BennettA HeB GuanA J LusisK ReueL Vergnes","2012","http://link.springer.com/article/10.1038/nutd.2012.21","Article"
"Identification of ALOX5 as a gene regulating adiposity and pancreatic function","Diabetologia","","51","6","10.1007/s00125-008-1002-3","M. MehrabianF. T. SchulthessM. NebohacovaL. W. CastellaniZ. ZhouJ. HartialaJ. OberholzerA. J. LusisK. MaedlerH. Allayee","2008","http://link.springer.com/article/10.1007/s00125-008-1002-3","Article"
