Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Delimiting the species Neosiphonia yendoi (Rhodomelaceae, Rhodophyta) based on COI and rbcL genetic variation in Korea and Japan","Ocean Science Journal","","51","3","10.1007/s12601-016-0045-5","Byeongseok KimMi Yeon YangMyung Sook Kim","2016","http://link.springer.com/article/10.1007/s12601-016-0045-5","Article"
"The Standardization of Categorizing Voice Tones by V7B","Convergence and Hybrid Information Technology","","","","10.1007/978-3-642-32692-9_95","Doo-Heon KyonMyung-Sook KimMyung-Jin Bae","2012","http://link.springer.com/chapter/10.1007/978-3-642-32692-9_95","Chapter"
"DNA barcode assessment of Gracilaria salicornia (Gracilariaceae, Rhodophyta) from Southeast Asia","Botanical Studies","","54","1","10.1186/1999-3110-54-27","Mi Yeon YangPaul John L GeraldinoMyung Sook Kim","2013","http://link.springer.com/article/10.1186/1999-3110-54-27","Article"
"A Study on the Stability of Ultra-High Frequency Vocalization of Soprano Singers","Software Engineering Research, Management and Applications","","","","10.1007/978-3-319-98881-8_17","Uk-Jin SongIk-Soo AhnMyung-Sook KimMyung-Jin Bae","2019","http://link.springer.com/chapter/10.1007/978-3-319-98881-8_17","Chapter"
"Ontology-DTD Matching Algorithm for Efficient XML Query","Fuzzy Systems and Knowledge Discovery","","","","10.1007/11540007_141","Myung Sook KimYong Hae Kong","2005","http://link.springer.com/chapter/10.1007/11540007_141","Chapter"
"Genetic diversity and distribution pattern of economic seaweeds Pyropia yezoensis and Py. suborbiculata (Bangiales, Rhodophyta) in the northwest Pacific","Journal of Applied Phycology","","32","4","10.1007/s10811-019-01984-6","Young Ho KohMyung Sook Kim","2020","http://link.springer.com/article/10.1007/s10811-019-01984-6","Article"
"Sudden increase of vancomycin-resistant enterococcal infections in a Korean tertiary care hospital: possible consequences of increased use of oral vancomycin","Journal of Infection and Chemotherapy","","9","1","10.1007/s10156-002-0215-5","Jeong Won ShinDongeun YongMyung Sook KimKyung Hee ChangKyungwon LeeJune Myung KimYunsop Chong","2003","http://link.springer.com/article/10.1007/s10156-002-0215-5","Article"
"DNA barcoding reveals cryptic diversity of economic red algae, Pyropia (Bangiales, Rhodophyta): description of novel species from Korea","Journal of Applied Phycology","","30","6","10.1007/s10811-018-1529-8","Young Ho KohMyung Sook Kim","2018","http://link.springer.com/article/10.1007/s10811-018-1529-8","Article"
"A Study on the Lie Detection of Telephone Voices Using Support Vector Machine","Software Engineering, Artificial Intelligence, Networking and Parallel/Distributed Computing","","","","10.1007/978-3-319-98367-7_8","Hyungwoo ParkJong-Bae KimSeong-Geon BaeMyung-Sook Kim","2019","http://link.springer.com/chapter/10.1007/978-3-319-98367-7_8","Chapter"
"Improving Pitch Detection through Emphasized Harmonics in Time-Domain","Computer Applications for Database, Education, and Ubiquitous Computing","","","","10.1007/978-3-642-35603-2_27","Hyung-Woo ParkMyung-Sook KimMyung-Jin Bae","2012","http://link.springer.com/chapter/10.1007/978-3-642-35603-2_27","Chapter"
"Molecular identification of Grateloupia elliptica and G. lanceolata (Rhodophyta) inferred from plastid rbcL and mitochondrial COI genes sequence data","Genes & Genomics","","35","2","10.1007/s13258-013-0083-7","Mi Yeon YangEun Gyu HanMyung Sook Kim","2013","http://link.springer.com/article/10.1007/s13258-013-0083-7","Article"
