Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Loading mortars from silos by aerated flow","Refractories","","23","7 - 8","10.1007/BF01386545","G. P. Vorob'ev","1982","http://link.springer.com/article/10.1007/BF01386545","Article"
"Specificity of magnetoelectric effects in a new GdMnO3 magnetic ferroelectric","Journal of Experimental and Theoretical Physics Letters","","81","1","10.1134/1.1881729","A. M. KadomtsevaYu. F. PopovG. P. Vorob’evK. I. KamilovA. P. PyatakovV. Yu. IvanovA. A. MukhinA. M. Balbashov","2005","http://link.springer.com/article/10.1134/1.1881729","Article"
"Influence of the ground state of the Pr3+ ion on magnetic and magnetoelectric properties of the PrFe3(BO3)4 multiferroic","JETP Letters","","87","1","10.1134/S0021364008010104","A. M. KadomtsevaYu. F. PopovG. P. Vorob’evA. A. MukhinV. Yu. IvanovA. M. Kuz’menkoL. N. Bezmaternykh","2008","http://link.springer.com/article/10.1134/S0021364008010104","Article"
"Magnetoelectric phenomena in manganites R0.6Ca0.4MnO3(R = Pr, Nd) with charge ordering suppressed by a magnetic field","Journal of Experimental and Theoretical Physics","","106","1","10.1134/S106377610801010X","A. M. KadomtsevaYu. F. PopovG. P. Vorob’evK. I. KamilovV. Yu. IvanovA. A. MukhinA. M. Balbashov","2008","http://link.springer.com/article/10.1134/S106377610801010X","Article"
"Specific features of the magnetic field-induced orientational transition in EuMnO3","Journal of Experimental and Theoretical Physics Letters","","81","11","10.1134/1.2029951","A. M. KadomtsevaYu. F. PopovG. P. Vorob’evV. Yu. IvanovA. A. MukhinA. M. Balbashov","2005","http://link.springer.com/article/10.1134/1.2029951","Article"
"Magnetic and magnetoelectric properties of M-type substitution hexaferrites TSc
                x
              Fe12 − x
              O19 (T = Ba, Sr)","JETP Letters","","101","7","10.1134/S0021364015070048","A. M. BalbashovV. Yu. IvanovA. A. MukhinL. D. IskhakovaYu. F. PopovG. P. Vorob’evM. E. Voronchikhina","2015","http://link.springer.com/article/10.1134/S0021364015070048","Article"
"Anomalies in the magnetic and magnetoelastic properties of Sm1−x
SrxMnO3 single crystals (x ∼ 0.5) at phase transitions","Physics of the Solid State","","46","7","10.1134/1.1778449","Yu. F. PopovA. M. KadomtsevaG. P. Vorob’evA. A. MukhinV. Yu. IvanovK. I. KamilovYa. S. ShtofichA. M. Balbashov","2004","http://link.springer.com/article/10.1134/1.1778449","Article"
"Thermal-expansion and magnetostriction anomalies in phase transitions in La1−x
SrxMnO3","Physics of the Solid State","","42","6","10.1134/1.1131326","A. M. KadomtsevaYu. F. PopovG. P. Vorob’evK. I. KamilovV. Yu. IvanovA. A. MukhinA. M. Balbashov","2000","http://link.springer.com/article/10.1134/1.1131326","Article"
"Phase transitions induced by a strong magnetic field in electron-doped manganites","Physics of the Solid State","","48","11","10.1134/S1063783406110163","A. M. KadomtsevaYu. F. PopovG. P. Vorob’evK. I. KamilovA. A. MukhinV. Yu. IvanovA. M. Balbashov","2006","http://link.springer.com/article/10.1134/S1063783406110163","Article"
"Observation of electric polarization in Gd1−x
SrxMnO3 (x = 0.5, 0.6, 0.7) single crystals","Journal of Experimental and Theoretical Physics Letters","","82","9","10.1134/1.2161287","A. M. KadomtsevaYu. F. PopovG. P. Vorob’evV. Yu. IvanovA. A. MukhinA. M. Balbashov","2005","http://link.springer.com/article/10.1134/1.2161287","Article"
