Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Innate immune sensing of bacterial modifications of Rho GTPases by the Pyrin inflammasome","Nature","","513","7517","10.1038/nature13449","Hao XuJieling YangWenqing GaoLin LiPeng LiLi ZhangYi-Nan GongXiaolan PengJianzhong Jeff XiShe ChenFengchao WangFeng Shao","2014","http://link.springer.com/article/10.1038/nature13449","Article"
"Higher Plasma S100B Concentrations in Schizophrenia Patients and Dependently Associated with Inflammatory Markers","Scientific Reports","","6","1","10.1038/srep27584","Wu HongMin ZhaoHaozhe LiFanglan PengFan WangNingning LiHui XiangYousong SuYueqi HuangShengyu ZhangGuoqin ZhaoRubai ZhouLing MaoZhiguang LinYiru FangQinting Zhang","2016","http://link.springer.com/article/10.1038/srep27584","Article"
"Early extracorporeal membrane oxygenation as bridge for central airway obstruction patients caused by neck and chest tumors to emergency surgery","Scientific Reports","","13","1","10.1038/s41598-023-30665-1","LianJing LiangShiTong SuYaRong HeYaLan PengShuYun XuYang LiuYaXiong ZhouHaiFang Yu","2023","http://link.springer.com/article/10.1038/s41598-023-30665-1","Article"
"Ultra-fast single-crystal polymerization of large-sized covalent organic frameworks","Nature Communications","","12","1","10.1038/s41467-021-24842-x","Lan PengQianying GuoChaoyu SongSamrat GhoshHuoshu XuLiqian WangDongdong HuLei ShiLing ZhaoQiaowei LiTsuneaki SakuraiHugen YanShu SekiYunqi LiuDacheng Wei","2021","http://link.springer.com/article/10.1038/s41467-021-24842-x","Article"
"APOA1 mRNA and protein in kidney renal clear cell carcinoma correlate with the disease outcome","Scientific Reports","","12","1","10.1038/s41598-022-16434-6","Wei ZengGuoguang XiongLi HuaYugang HuXufeng GuoXiulan Peng","2022","http://link.springer.com/article/10.1038/s41598-022-16434-6","Article"
"Boosting photoelectrochemical efficiency by near-infrared-active lattice-matched morphological heterojunctions","Nature Communications","","12","1","10.1038/s41467-021-24569-9","Guo-Qiang LiuYuan YangYi LiTaotao ZhuangXu-Feng LiJoshua WicksJie TianMin-Rui GaoJin-Lan PengHuan-Xin JuLiang WuYun-Xiang PanLu-An ShiHaiming ZhuJunfa ZhuShu-Hong Yu","2021","http://link.springer.com/article/10.1038/s41467-021-24569-9","Article"
"Raman enhancement on ultra-clean graphene quantum dots produced by quasi-equilibrium plasma-enhanced chemical vapor deposition","Nature Communications","","9","1","10.1038/s41467-017-02627-5","Donghua LiuXiaosong ChenYibin HuTai SunZhibo SongYujie ZhengYongbin CaoZhi CaiMin CaoLan PengYuli HuangLei DuWuli YangGang ChenDapeng WeiAndrew Thye Shen Wee","2018","http://link.springer.com/article/10.1038/s41467-017-02627-5","Article"
"Age-Structured Population Modeling of HPV-related Cervical Cancer in Texas and US","Scientific Reports","","8","1","10.1038/s41598-018-32566-0","Ho-Lan PengSamantha TamLi XuKristina R. DahlstromChi-Fang WuShuangshuang FuChengxue ZhongWenyaw ChanErich M. SturgisLois RamondettaLibin RongDavid R. LairsonHongyu Miao","2018","http://link.springer.com/article/10.1038/s41598-018-32566-0","Article"
"An economic and disease transmission model of human papillomavirus and oropharyngeal cancer in Texas","Scientific Reports","","11","1","10.1038/s41598-021-81375-5","Chengxue ZhongLi XuHo-Lan PengSamantha TamLi XuKristina R. DahlstromChi-Fang WuShuangshuang FuWenyaw ChanErich M. SturgisLois M. RamondettaLibin RongDavid R. LairsonHongyu Miao","2021","http://link.springer.com/article/10.1038/s41598-021-81375-5","Article"
"Circadian regulation of developmental synaptogenesis via the hypocretinergic system","Nature Communications","","14","1","10.1038/s41467-023-38973-w","Xu-Fei DuFu-Ning LiXiao-Lan PengBing XuYu ZhangGuang LiTaole LiuYing LiHan WangJun YanJiu-Lin Du","2023","http://link.springer.com/article/10.1038/s41467-023-38973-w","Article"
