Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Programmed death one homolog maintains the pool size of regulatory T cells by promoting their differentiation and stability","Scientific Reports","","13","1","10.1038/s41598-023-37791-w","Qi WangJianwei HeDallas B. FliesLiqun LuoLieping Chen","2023","http://link.springer.com/article/10.1038/s41598-023-37791-w","Article"
"Author Correction: A crucial role of the PD-1H coinhibitory receptor in suppressing experimental asthma","Cellular & Molecular Immunology","","20","7","10.1038/s41423-023-01038-5","Huafeng LiuXin LiLi HuMin ZhuBailin HeLiqun LuoLieping Chen","2023","http://link.springer.com/article/10.1038/s41423-023-01038-5","Article"
"A bitter–sweet symphony","Nature","","548","7667","10.1038/nature23537","Jiefu LiLiqun Luo","2017","http://link.springer.com/article/10.1038/nature23537","Article"
"Dendritic patterning by Dscam and synaptic partner matching in the Drosophila antennal lobe","Nature Neuroscience","","9","3","10.1038/nn1652","Haitao ZhuThomas HummelJames C ClemensDaniela BerdnikS Lawrence ZipurskyLiqun Luo","2006","http://link.springer.com/article/10.1038/nn1652","Article"
"Liberation and Enrichment of Metallic Iron from Reductively Roasted Copper Slag","JOM","","73","4","10.1007/s11837-021-04570-9","Hongyang WangXiaoxue ZhangLeiting ShenSiyuan YangLiqun LuoShaoxian Song","2021","http://link.springer.com/article/10.1007/s11837-021-04570-9","Article"
"A protocol for dissecting Drosophila melanogaster brains for live imaging or immunostaining","Nature Protocols","","1","4","10.1038/nprot.2006.336","Joy S WuLiqun Luo","2006","http://link.springer.com/article/10.1038/nprot.2006.336","Article"
"Two gradients are better than one","Nature","","439","7072","10.1038/439023a","Liqun Luo","2006","http://link.springer.com/article/10.1038/439023a","Article"
"Controlling gene expression with the Q repressible binary expression system in Caenorhabditis elegans","Nature Methods","","9","4","10.1038/nmeth.1929","Xing WeiChristopher J PotterLiqun LuoKang Shen","2012","http://link.springer.com/article/10.1038/nmeth.1929","Article"
"Octopamine fuels fighting flies","Nature Neuroscience","","11","9","10.1038/nn0908-989","Christopher J PotterLiqun Luo","2008","http://link.springer.com/article/10.1038/nn0908-989","Article"
"Isolation and partial molecular characterization of heat-stable growth factor from human placenta","Science in China Series C: Life Sciences","","41","6","10.1007/BF02882905","Yunnan FangXicheng WangLiqun LuoHaimeng Zhou","1998","http://link.springer.com/article/10.1007/BF02882905","Article"
"A crucial role of the PD-1H coinhibitory receptor in suppressing experimental asthma","Cellular & Molecular Immunology","","15","9","10.1038/cmi.2017.16","Huafeng LiuXin LiLi HuMin ZhuBailin HeLiqun LuoLieping Chen","2018","http://link.springer.com/article/10.1038/cmi.2017.16","Article"
"Preparation, Characterization, and Catalytic Performance of MoS2 Photocatalyst","Journal of Wuhan University of Technology-Mater. Sci. Ed.","","34","4","10.1007/s11595-019-2132-9","Kunlong Zhu 朱坤垅Liqun LuoTiefeng Peng 彭铁锋","2019","http://link.springer.com/article/10.1007/s11595-019-2132-9","Article"
"Cas9-triggered chain ablation of cas9 as a gene drive brake","Nature Biotechnology","","34","2","10.1038/nbt.3444","Bing WuLiqun LuoXiaojing J Gao","2016","http://link.springer.com/article/10.1038/nbt.3444","Article"
"Enhanced metastasis of a mouse mammary adenocarcinoma afterin vitro treatment with γ-interferon","Chinese Journal of Cancer Research","","7","3","10.1007/BF03023466","Liqun LuoYouhui Zhang","1995","http://link.springer.com/article/10.1007/BF03023466","Article"
"Single neuron labeling and genetic manipulation","Nature Neuroscience","","4","11","10.1038/nn1101-1158","Liqun LuoHui Zong","2001","http://link.springer.com/article/10.1038/nn1101-1158","Article"
"Rac function and regulation during Drosophila development","Nature","","416","6879","10.1038/416438a","Satoko Hakeda-SuzukiJulian NgJulia TzuGeorg DietzlYan SunMatthew HarmsTim NardineLiqun LuoBarry J. Dickson","2002","http://link.springer.com/article/10.1038/416438a","Article"
"Dendritic development of Drosophilahigh order visual system neurons is independent of sensory experience","BMC Neuroscience","","4","1","10.1186/1471-2202-4-14","Ethan K ScottJohn E ReuterLiqun Luo","2003","http://link.springer.com/article/10.1186/1471-2202-4-14","Article"
"Rac GTPases control axon growth, guidance and branching","Nature","","416","6879","10.1038/416442a","Julian NgTimothy NardineMatthew HarmsJulia TzuAnn GoldsteinYan SunGeorg DietzlBarry J. DicksonLiqun Luo","2002","http://link.springer.com/article/10.1038/416442a","Article"
"Comprehensive Recovery of Aluminum and Calcium from Aluminum-Anodizing Sludge by Physicochemical Process","Journal of Sustainable Metallurgy","","7","3","10.1007/s40831-021-00426-3","Hongyang WangXiaoxue ZhangXu PengLiqun LuoLeiting Shen","2021","http://link.springer.com/article/10.1007/s40831-021-00426-3","Article"
"Differential effects of the Rac GTPase on Purkinje cell axons and dendritic trunks and spines","Nature","","379","6568","10.1038/379837a0","Liqun LuoTakao K. HenschLarry AckermanSandra BarbelLily Y. JanYuh Nung Jan","1996","http://link.springer.com/article/10.1038/379837a0","Article"
"Target neuron prespecification in the olfactory map of Drosophila","Nature","","414","6860","10.1038/35102574","Gregory S. X. E. JefferisElizabeth C. MarinReinhard F. StockerLiqun Luo","2001","http://link.springer.com/article/10.1038/35102574","Article"
"Food for thought: a receptor finds its ligand","Nature Neuroscience","","6","11","10.1038/nn1103-1119","Christopher J PotterLiqun Luo","2003","http://link.springer.com/article/10.1038/nn1103-1119","Article"
"The development and functions of CD4+ T cells expressing a transgenic TCR specific for an MHC-I-restricted tumor antigenic epitope","Cellular & Molecular Immunology","","8","4","10.1038/cmi.2011.14","Xue HanPeiying YeLiqun LuoLinghua ZhengYang LiuLieping ChenShengdian Wang","2011","http://link.springer.com/article/10.1038/cmi.2011.14","Article"
"A protocol for mosaic analysis with a repressible cell marker (MARCM) in Drosophila","Nature Protocols","","1","6","10.1038/nprot.2006.320","Joy S WuLiqun Luo","2006","http://link.springer.com/article/10.1038/nprot.2006.320","Article"
"Investigation of Solid-State Carbothermal Reduction of Fayalite with and Without Added Metallic Iron","JOM","","73","2","10.1007/s11837-020-04515-8","Hongyang WangLeiting ShenHuanjun BaoWentao ZhangXuan ZhangLiqun LuoShaoxian Song","2021","http://link.springer.com/article/10.1007/s11837-020-04515-8","Article"
"Olfactory receptor neuron axon targeting: intrinsic transcriptional control and hierarchical interactions","Nature Neuroscience","","7","8","10.1038/nn1284","Takaki KomiyamaJohn R CarlsonLiqun Luo","2004","http://link.springer.com/article/10.1038/nn1284","Article"
"Expansion spatial transcriptomics","Nature Methods","","20","8","10.1038/s41592-023-01911-1","Yuhang FanŽaneta AndrusivováYunming WuChew ChaiLudvig LarssonMengxiao HeLiqun LuoJoakim LundebergBo Wang","2023","http://link.springer.com/article/10.1038/s41592-023-01911-1","Article"
"Neural landscape diffusion resolves conflicts between needs across time","Nature","","623","7987","10.1038/s41586-023-06715-z","Ethan B. RichmanNicole TiceaWilliam E. AllenKarl DeisserothLiqun Luo","2023","http://link.springer.com/article/10.1038/s41586-023-06715-z","Article"
"RHO GTPASES in neuronal morphogenesis","Nature Reviews Neuroscience","","1","3","10.1038/35044547","Liqun Luo","2000","http://link.springer.com/article/10.1038/35044547","Article"
"Improved and expanded Q-system reagents for genetic manipulations","Nature Methods","","12","3","10.1038/nmeth.3250","Olena RiabininaDavid LuginbuhlElizabeth MarrSha LiuMark N WuLiqun LuoChristopher J Potter","2015","http://link.springer.com/article/10.1038/nmeth.3250","Article"
"Skilled reaching tasks for head-fixed mice using a robotic manipulandum","Nature Protocols","","15","3","10.1038/s41596-019-0286-8","Mark J. WagnerJoan SavallTony Hyun KimMark J. SchnitzerLiqun Luo","2020","http://link.springer.com/article/10.1038/s41596-019-0286-8","Article"
"A preoptic neuronal population controls fever and appetite during sickness","Nature","","606","7916","10.1038/s41586-022-04793-z","Jessica A. OsterhoutVikrant KapoorStephen W. EichhornEric VaughnJeffrey D. MooreDing LiuDean LeeLaura A. DeNardoLiqun LuoXiaowei ZhuangCatherine Dulac","2022","http://link.springer.com/article/10.1038/s41586-022-04793-z","Article"
"Discriminative Grandparental Investment in China","Human Nature","","35","1","10.1007/s12110-024-09467-5","Liqun LuoYinan ZuoXinzhu Xiong","2024","http://link.springer.com/article/10.1007/s12110-024-09467-5","Article"
"Meigo governs dendrite targeting specificity by modulating Ephrin level and N-glycosylation","Nature Neuroscience","","16","6","10.1038/nn.3389","Sayaka U SekineShuka HaraguchiKinhong ChaoTomoko KatoLiqun LuoMasayuki MiuraTakahiro Chihara","2013","http://link.springer.com/article/10.1038/nn.3389","Article"
"Lola regulates Drosophila olfactory projection neuron identity and targeting specificity","Neural Development","","2","1","10.1186/1749-8104-2-14","Maria Lynn SpletterJian LiuJustin LiuHelen SuEdward GinigerTakaki KomiyamaStephen QuakeLiqun Luo","2007","http://link.springer.com/article/10.1186/1749-8104-2-14","Article"
"Cytoplasmic and mitochondrial protein translation in axonal and dendritic terminal arborization","Nature Neuroscience","","10","7","10.1038/nn1910","Takahiro ChiharaDavid LuginbuhlLiqun Luo","2007","http://link.springer.com/article/10.1038/nn1910","Article"
"Viral-genetic tracing of the input–output organization of a central noradrenaline circuit","Nature","","524","7563","10.1038/nature14600","Lindsay A. SchwarzKazunari MiyamichiXiaojing J. GaoKevin T. BeierBrandon WeissbourdKatherine E. DeLoachJing RenSandy IbanesRobert C. MalenkaEric J. KremerLiqun Luo","2015","http://link.springer.com/article/10.1038/nature14600","Article"
"Deep posteromedial cortical rhythm in dissociation","Nature","","586","7827","10.1038/s41586-020-2731-9","Sam VesunaIsaac V. KauvarEthan RichmanFelicity GoreTomiko OskotskyClara Sava-SegalLiqun LuoRobert C. MalenkaJaimie M. HendersonPaul NuyujukianJosef ParviziKarl Deisseroth","2020","http://link.springer.com/article/10.1038/s41586-020-2731-9","Article"
"A transcriptional reporter of intracellular Ca2+ in Drosophila","Nature Neuroscience","","18","6","10.1038/nn.4016","Xiaojing J GaoOlena RiabininaJiefu LiChristopher J PotterThomas R ClandininLiqun Luo","2015","http://link.springer.com/article/10.1038/nn.4016","Article"
"Desulfurization Mechanism of Lead–Zinc-Bearing Hematite–Limonite Ore Through Oxidation Roasting Process","JOM","","","","10.1007/s11837-024-06673-5","Longchuan YangLiqun LuoJean Christophe NiyonzimaYanming LeiMustafa SayafJiang LiuTing Jia","2024","http://link.springer.com/article/10.1007/s11837-024-06673-5","Article"
"Using the Q system in Drosophila melanogaster","Nature Protocols","","6","8","10.1038/nprot.2011.347","Christopher J PotterLiqun Luo","2011","http://link.springer.com/article/10.1038/nprot.2011.347","Article"
"A molecular basis for classic blond hair color in Europeans","Nature Genetics","","46","7","10.1038/ng.2991","Catherine A GuentherBosiljka TasicLiqun LuoMary A BedellDavid M Kingsley","2014","http://link.springer.com/article/10.1038/ng.2991","Article"
"Teneurins instruct synaptic partner matching in an olfactory map","Nature","","484","7393","10.1038/nature10926","Weizhe HongTimothy J. MoscaLiqun Luo","2012","http://link.springer.com/article/10.1038/nature10926","Article"
"Drosophila Lis1 is required for neuroblast proliferation, dendritic elaboration and axonal transport","Nature Cell Biology","","2","11","10.1038/35041011","Zhao LiuRuth StewardLiqun Luo","2000","http://link.springer.com/article/10.1038/35041011","Article"
"Ten years of Nature Reviews Neuroscience: insights from the highly cited","Nature Reviews Neuroscience","","11","10","10.1038/nrn2912","Liqun LuoEugenio RodriguezKarim JerbiJean-Philippe LachauxJacques MartinerieMaurizio CorbettaGordon L. ShulmanDaniele PiomelliGina G. TurrigianoSacha B. NelsonMarian JoëlsE. Ronald de KloetFlorian HolsboerDavid M. AmodioChris D. FrithMichelle L. Block","2010","http://link.springer.com/article/10.1038/nrn2912","Article"
"Gut cytokines modulate olfaction through metabolic reprogramming of glia","Nature","","596","7870","10.1038/s41586-021-03756-0","Xiaoyu Tracy CaiHongjie LiMartin Borch JensenElie MaksoudJovencio BorneoYuxin LiangStephen R. QuakeLiqun LuoPejmun HaghighiHeinrich Jasper","2021","http://link.springer.com/article/10.1038/s41586-021-03756-0","Article"
"How do dendrites take their shape?","Nature Neuroscience","","4","4","10.1038/86006","Ethan K. ScottLiqun Luo","2001","http://link.springer.com/article/10.1038/86006","Article"
"Dendritic cell-associated B7-H3 suppresses the production of autoantibodies and renal inflammation in a mouse model of systemic lupus erythematosus","Cell Death & Disease","","10","6","10.1038/s41419-019-1623-0","Xu ZhengZe Xiu XiaoLi HuXuan FangLiqun LuoLieping Chen","2019","http://link.springer.com/article/10.1038/s41419-019-1623-0","Article"
"New Optimization Understanding of the Removal of Harmful Elements from Gold Tailings: A Review","JOM","","74","4","10.1007/s11837-021-05097-9","J. Christophe NiyonzimaLiqun LuoEkata Emmanuel EdoYanling XuBrian NzukiXiaoxue Zhang","2022","http://link.springer.com/article/10.1007/s11837-021-05097-9","Article"
"The chromatin remodeling factor Bap55 functions through the TIP60 complex to regulate olfactory projection neuron dendrite targeting","Neural Development","","6","1","10.1186/1749-8104-6-5","Joy S TeaLiqun Luo","2011","http://link.springer.com/article/10.1186/1749-8104-6-5","Article"
"Drosophila Strip serves as a platform for early endosome organization during axon elongation","Nature Communications","","5","1","10.1038/ncomms6180","Chisako SakumaTakeshi KawauchiShuka HaraguchiMima ShikanaiYoshifumi YamaguchiVladimir I. GelfandLiqun LuoMasayuki MiuraTakahiro Chihara","2014","http://link.springer.com/article/10.1038/ncomms6180","Article"
