Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Mobile and Ubiquitous Systems: Computing, Networking, and Services","Lecture Notes of the Institute for Computer Sciences, Social Informatics and Telecommunications Engineering","","","","10.1007/978-3-642-29154-8","Patrick SénacMax OttAruna Seneviratne","2012","http://link.springer.com/book/10.1007/978-3-642-29154-8","Book"
"Wireless Communications and Applications","Lecture Notes of the Institute for Computer Sciences, Social Informatics and Telecommunications Engineering","","","","10.1007/978-3-642-29157-9","Patrick SénacMax OttAruna Seneviratne","2012","http://link.springer.com/book/10.1007/978-3-642-29157-9","Book"
"Interactive Distributed Multimedia Systems and Telecommunication Services","Lecture Notes in Computer Science","","","","10.1007/3-540-48109-5","Michel DiazPhilippe OwezarskiPatrick Sénac","1999","http://link.springer.com/book/10.1007/3-540-48109-5","Book"
"STEPS - An Approach for Human Mobility Modeling","NETWORKING 2011","","","","10.1007/978-3-642-20757-0_20","Anh Dung NguyenPatrick SénacVictor RamiroMichel Diaz","2011","http://link.springer.com/chapter/10.1007/978-3-642-20757-0_20","Chapter"
"Quality of Service Solutions in Satellite Communication","Networking - ICN 2005","","","","10.1007/978-3-540-31956-6_18","Mathieu GinestePatrick Sénac","2005","http://link.springer.com/chapter/10.1007/978-3-540-31956-6_18","Chapter"
"Design Principles of a QoS-Oriented Transport Protocol","Intelligence in Communication Systems","","","","10.1007/978-3-540-30179-0_14","Ernesto ExpositoMichel DiazPatrick Sénac","2004","http://link.springer.com/chapter/10.1007/978-3-540-30179-0_14","Chapter"
"Multimedia Authoring with Hierarchical Timed Stream Petri Nets and Java","Multimedia Tools and Applications","","16","1 - 2","10.1023/A:1013233517612","Roberto WillrichPierre De Saqui-SannesPatrick SénacMichel Diaz","2002","http://link.springer.com/article/10.1023/A%3A1013233517612","Article"
"Towards a new generation of transport services adapted to multimedia applications","Annales Des Télécommunications","","54","11 - 12","10.1007/BF03004070","Luis Rojas-CérdenasPatrick SénacLaurent DairaineMichel Diaz","1999","http://link.springer.com/article/10.1007/BF03004070","Article"
"Hierarchical Time Stream Petri Net: A model for hypermedia systems","Application and Theory of Petri Nets 1995","","","","10.1007/3-540-60029-9_54","Patrick SénacPierre de Saqui-SannesRoberto Willrich","1995","http://link.springer.com/chapter/10.1007/3-540-60029-9_54","Chapter"
"A cross-layer architecture to improve mobile host rate performance and to solve unfairness problem in WLANs","Telecommunication Systems","","53","3","10.1007/s11235-013-9702-5","Lei ZhangPatrick SénacEmmanuel LochinMichel Diaz","2013","http://link.springer.com/article/10.1007/s11235-013-9702-5","Article"
"Towards a New Generation of Generic Transport Protocols","Evolutionary Trends of the Internet","","","","10.1007/3-540-45400-4_32","Patrick SénacErnesto ExpositoMichel Diaz","2001","http://link.springer.com/chapter/10.1007/3-540-45400-4_32","Chapter"
"A Programmable Structured Peer-to-Peer Overlay","Active and Programmable Networks","","","","10.1007/978-3-642-00972-3_12","Marius PortmannSébastien ArdonPatrick Sénac","2009","http://link.springer.com/chapter/10.1007/978-3-642-00972-3_12","Chapter"
"Toward a formal specification of multimedia synchronization scenarios","Annals of Telecommunications","","49","5 - 6","10.1007/BF02998492","Patrick SénacMiche DiazPierre de Saqui-Sannes","1994","http://link.springer.com/article/10.1007/BF02998492","Article"
"Time Stream Petri Nets a model for timed multimedia information","Application and Theory of Petri Nets 1994","","","","10.1007/3-540-58152-9_13","Michel DiazPatrick Sénac","1994","http://link.springer.com/chapter/10.1007/3-540-58152-9_13","Chapter"
