Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A ready-to-use kit for the preparation of99mTc-phytate for liver scanning","Journal of Radioanalytical and Nuclear Chemistry","","88","2","10.1007/BF02037011","M. A. A. Al-JanabiHeyamY. AliA. M. Al-Salem","1985","http://link.springer.com/article/10.1007/BF02037011","Article"
"Genotype and environmental interaction in cowpea (Vigna Unguiculata-L) for yield and disease resistance","International Journal of Environmental Science & Technology","","1","2","10.1007/BF03325824","Y. AliZ. AslamF. HussainA. Shakur","2004","http://link.springer.com/article/10.1007/BF03325824","Article"
"Effect of salinity on chlorophyll concentration, leaf area, yield and yield components of rice genotypes grown under saline environment","International Journal of Environmental Science & Technology","","1","3","10.1007/BF03325836","Y. AliZ. AslamM. Y. AshrafG. R. Tahir","2004","http://link.springer.com/article/10.1007/BF03325836","Article"
"Evaluation of advanced rice germplasm under water stress environment","International Journal of Environmental Science & Technology","","2","1","10.1007/BF03325854","Y. AliG. SarwarZ. AslamF. HussainT. Rafique","2005","http://link.springer.com/article/10.1007/BF03325854","Article"
"Use of environmental friendly fertilizers in saline and saline sodic soils","International Journal of Environmental Science & Technology","","2","1","10.1007/BF03325862","Y. AliZ. Aslam","2005","http://link.springer.com/article/10.1007/BF03325862","Article"
"Genotype and environment interaction effect on yield of cotton under naturally salt stress condition","International Journal of Environmental Science & Technology","","2","2","10.1007/BF03325872","Y. AliZ. AslamF. Hussain","2005","http://link.springer.com/article/10.1007/BF03325872","Article"
"Genotypic and environmental interaction in advanced lines of wheat under salt-affected soils environment of Punjab","International Journal of Environmental Science & Technology","","2","3","10.1007/BF03325879","Y. AliZ. AslamG. SarwarF. Hussain","2005","http://link.springer.com/article/10.1007/BF03325879","Article"
"Utility of Volume Adjusted Prostate Specific Antigen Density in the Diagnosis of Prostate Cancer in Arab Men","International Urology and Nephrology","","37","4","10.1007/s11255-005-4683-2","M. SheikhO. Al-SaeedE.O. KehindeT. SinanJ. T. AnimY. Ali","2005","http://link.springer.com/article/10.1007/s11255-005-4683-2","Article"
"Relationship between Serum Prostate Specific Antigen and the Pattern of Inflammation in Both Benign and Malignant Prostatic Disease in Middle Eastern Men","International Urology and Nephrology","","38","1","10.1007/s11255-005-3618-2","J. T. AnimE. O. KehindeA. PrasadM. SheikhO. A. MojiminiyiY. AliK. Al-Awadi","2006","http://link.springer.com/article/10.1007/s11255-005-3618-2","Article"
"Genotypic and environmental interaction in advanced lines of rice under salt-affected soils of Punjab","International Journal of Environmental Science & Technology","","3","2","10.1007/BF03325925","Y. AliG. SarwarZ. AslamF. Hussain","2006","http://link.springer.com/article/10.1007/BF03325925","Article"
