Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: A splicing switch from ketohexokinase-C to ketohexokinase-A drives hepatocellular carcinoma formation","Nature Cell Biology","","18","6","10.1038/ncb3361","Xinjian LiXu QianLi-Xia PengYuhui JiangDavid H. HawkeYanhua ZhengYan XiaJong-Ho LeeGilbert CoteHongxia WangLiwei WangChao-Nan QianZhimin Lu","2016","http://link.springer.com/article/10.1038/ncb3361","Article"
"Author Correction: SIRT2-mediated deacetylation and deubiquitination of C/EBPβ prevents ethanol-induced liver injury","Cell Discovery","","9","1","10.1038/s41421-023-00618-z","Yingting ZhangXidai LongXin RuanQian WeiLin ZhangLulu WoDongdong HuangLongshuai LinDifei WangLi XiaQinghua ZhaoJunling LiuQian ZhaoMing He","2023","http://link.springer.com/article/10.1038/s41421-023-00618-z","Article"
"Correction to: Huang Qin decoction increases SLC6A4 expression and blocks the NFκB-mediated NLRP3/Caspase1/GSDMD pathway to disrupt colitisassociated carcinogenesis","Functional & Integrative Genomics","","24","3","10.1007/s10142-024-01343-w","Yili TaoLai WangXiaofeng YeXin QianDanye PanXiaoyu DongQian JiangPo Hu","2024","http://link.springer.com/article/10.1007/s10142-024-01343-w","Article"
"Correction: Corrigendum: The abundant marine bacterium Pelagibacter simultaneously catabolizes dimethylsulfoniopropionate to the gases dimethyl sulfide and methanethiol","Nature Microbiology","","1","11","10.1038/nmicrobiol.2016.210","Jing SunJonathan D. ToddJ. Cameron ThrashYanping QianMichael C. QianBen TempertonJiazhen GuoEmily K. FowlerJoshua T. AldrichCarrie D. NicoraMary S. LiptonRichard D. SmithPatrick De LeenheerSamuel H. PayneAndrew W.B. JohnstonCleo L. Davie-Martin","2016","http://link.springer.com/article/10.1038/nmicrobiol.2016.210","Article"
"Multi-modal molecular determinants of clinically relevant osteoporosis subtypes","Cell Discovery","","10","1","10.1038/s41421-024-00652-5","Chunchun YuanXiang-Tian YuJing WangBing ShuXiao-Yun WangChen HuangXia LvQian-Qian PengWen-Hao QiJing ZhangYan ZhengSi-Jia WangQian-Qian LiangQi ShiTing LiHe Huang","2024","http://link.springer.com/article/10.1038/s41421-024-00652-5","Article"
"Chromosome-level genome assembly of Zizania latifolia provides insights into its seed shattering and phytocassane biosynthesis","Communications Biology","","5","1","10.1038/s42003-021-02993-3","Ning YanTing YangXiu-Ting YuLian-Guang ShangDe-Ping GuoYu ZhangLin MengQian-Qian QiYa-Li LiYong-Mei DuXin-Min LiuXiao-Long YuanPeng QinJie QiuQian QianZhong-Feng Zhang","2022","http://link.springer.com/article/10.1038/s42003-021-02993-3","Article"
"Correction to: Lederbergia citri sp. nov., and Lederbergia citrisecundus sp. nov., isolated from citrus rhizosphere","Current Microbiology","","79","4","10.1007/s00284-022-02802-y","Guo‑Hong LiuManik Prabhu Narsing RaoQian‑Qian ChenJian‑Mei CheHuai ShiBo LiuWen‑Jun Li","2022","http://link.springer.com/article/10.1007/s00284-022-02802-y","Article"
"Author Correction: Inducible overexpression of Ideal Plant Architecture1 improves both yield and disease resistance in rice","Nature Plants","","5","8","10.1038/s41477-019-0447-3","Mingming LiuZhenying ShiXiaohan ZhangMingxuan WangLin ZhangKezhi ZhengJiyun LiuXingming HuCuiru DiQian QianZuhua HeDong-Lei Yang","2019","http://link.springer.com/article/10.1038/s41477-019-0447-3","Article"
"RETRACTED ARTICLE: Simultaneous expression of antibody light and heavy chains in Pichia pastoris: improving retransformation outcome by linearizing vector at a different site","Applied Microbiology and Biotechnology","","96","5","10.1007/s00253-012-4347-y","Yueming QianXuankuo XuZizhuo XingLi YouVineeta DharNan-Xin QianChao HuangBruce EaganShih-Hsie PanZheng Jian Li","2012","http://link.springer.com/article/10.1007/s00253-012-4347-y","Article"
"Identification of IFN-γ-producing innate B cells","Cell Research","","24","2","10.1038/cr.2013.155","Yan BaoXingguang LiuChaofeng HanSheng XuBin XieQian ZhangYan GuJin HouLi QianCheng QianHuanxing HanXuetao Cao","2014","http://link.springer.com/article/10.1038/cr.2013.155","Article"
"Eleutheroside K Isolated from Acanthopanax henryi (Oliv.) Harms Inhibits the Expression of Virulence-Related Exoproteins in Methicillin-Resistant Staphylococcus aureus","Current Microbiology","","78","11","10.1007/s00284-021-02631-5","Qian-Qian LiJiao LuoXiang-Qian LiuOk-Hwa KangDong-Yeul Kwon","2021","http://link.springer.com/article/10.1007/s00284-021-02631-5","Article"
"Translational oncology toward benefiting cancer patients: the Sun Yat-sen University Cancer Center experience","Science China Life Sciences","","59","10","10.1007/s11427-012-4398-4","Mathilde GuerinChaonan QianQian ZhongQian CuiYunmiao GuoJinxin BeiJianyong ShaoXiaofeng ZhuWenlin HuangJiangxue WuRanyi LiuQiang LiuJing WangWeihua JiaXiaohui ZhengYixin Zeng","2016","http://link.springer.com/article/10.1007/s11427-012-4398-4","Article"
"Correction: Generating hematopoietic cells from human pluripotent stem cells: approaches, progress and challenges","Cell Regeneration","","12","1","10.1186/s13619-023-00177-4","Haiqiong ZhengYijin ChenQian LuoJie ZhangMengmeng HuangYulin XuDawei HuoWei ShanRuxiu TieMeng ZhangPengxu QianHe Huang","2023","http://link.springer.com/article/10.1186/s13619-023-00177-4","Article"
"Regional association analysis coupled with transcriptome analyses reveal candidate genes affecting seed oil accumulation in Brassica napus","Theoretical and Applied Genetics","","134","5","10.1007/s00122-021-03788-0","Min YaoMei GuanQian YangLuyao HuangXinghua XiongHabib U. JanKai P. Voss-FelsChristian R. WernerXin HeWei QianRod J. SnowdonChunyun GuanWei HuaLunwen Qian","2021","http://link.springer.com/article/10.1007/s00122-021-03788-0","Article"
"Novel synthetic 2,6-dichloroisonicotinate derivatives as effective elicitors for inducing the biosynthesis of plant secondary metabolites","Applied Microbiology and Biotechnology","","71","2","10.1007/s00253-005-0151-2","Zhi-Gang QianZhen-Jiang ZhaoYufang XuXuhong QianJian-Jiang Zhong","2006","http://link.springer.com/article/10.1007/s00253-005-0151-2","Article"
"The structure of the nucleosome core particle of chromatin in chicken erythrocytes visualized by using atomic force microscopy","Cell Research","","9","4","10.1038/sj.cr.7290024","Hui ZHAOYi ZHANGShu Bing ZHANGChu JIANGQi Ye HEMin Qian LIRuo Lan QIAN","1999","http://link.springer.com/article/10.1038/sj.cr.7290024","Article"
