Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Conductive Ink Prepared by Microwave Method: Effect of Silver Content on the Pattern Conductivity","Journal of Electronic Materials","","48","1","10.1007/s11664-018-6740-5","Tinghao DuChengli TangBo XingYebo LuFengli HuangChuncheng Zuo","2019","http://link.springer.com/article/10.1007/s11664-018-6740-5","Article"
"Microwave-assisted two-steps method for the facile preparation of silver nanoparticle conductive ink","Journal of Materials Science: Materials in Electronics","","30","12","10.1007/s10854-019-01516-5","Chengli TangShuhu ZhengFan WangYebo LuFengli HuangBo XingChuncheng Zuo","2019","http://link.springer.com/article/10.1007/s10854-019-01516-5","Article"
"Electrochemical oxidation of humic acid at the antimony- and nickel-doped tin oxide electrode","Frontiers of Environmental Science & Engineering","","8","3","10.1007/s11783-013-0545-9","Chengli TangWei YanChunli Zheng","2014","http://link.springer.com/article/10.1007/s11783-013-0545-9","Article"
"High Carbon-Resistance Ni@CeO2 Core–Shell Catalysts for Dry Reforming of Methane","Kinetics and Catalysis","","58","6","10.1134/S0023158418010123","Chengli TangLv LipingLimei ZhangLuxi TanLichun Dong","2017","http://link.springer.com/article/10.1134/S0023158418010123","Article"
"Dynamic mechanism and present situation of rural settlement evolution in China","Journal of Geographical Sciences","","23","3","10.1007/s11442-013-1025-7","Guohua ZhouYanhua HeChengli TangTao YuGuozhen XiaoTing Zhong","2013","http://link.springer.com/article/10.1007/s11442-013-1025-7","Article"
"Improvement of Electrical and Mechanical Properties of Printed Silver Wire by Adjusting Particle Size Distribution of Multiscale Silver Nanoparticle Ink","Journal of Electronic Materials","","51","11","10.1007/s11664-022-09887-y","Yubo ShangQuan SunYebo LuChengli TangChuncheng ZuoBo Yan","2022","http://link.springer.com/article/10.1007/s11664-022-09887-y","Article"
"Investigation of the Retarding Mechanism of Skin on Medium-Low Speed Projectiles in the Bionic Composite Target","Mechanics of Solids","","57","5","10.3103/S0025654422050247","Cun WenSusu LiuFubao ZhangChengli TangHao ZouFangdong DongXiaoping ZhangYanfeng Cao","2022","http://link.springer.com/article/10.3103/S0025654422050247","Article"
"Flexible conductive patterns using electrohydrodynamic jet printing method based on high-voltage electrostatic focusing lens","The International Journal of Advanced Manufacturing Technology","","127","9 - 10","10.1007/s00170-023-11833-z","Jun ChenTing WuLibing ZhangHaijun SongChengli TangXiangying Yan","2023","http://link.springer.com/article/10.1007/s00170-023-11833-z","Article"
"Multi-field coupling parameter regulation model of flexible circuit pattern using near-field electrohydrodynamic direct-writing method","The International Journal of Advanced Manufacturing Technology","","124","3 - 4","10.1007/s00170-022-10287-z","Libing ZhangTing WuHaijun SongChengli TangZhiheng Yu","2023","http://link.springer.com/article/10.1007/s00170-022-10287-z","Article"
"Sustainability prioritization of sewage sludge to energy scenarios with hybrid-data consideration: a fuzzy decision-making framework based on full consistency method and fusion ranking model","Environmental Science and Pollution Research","","28","5","10.1007/s11356-020-10544-2","Chengli TangDi XuNicheng Chen","2021","http://link.springer.com/article/10.1007/s11356-020-10544-2","Article"
"Multiscale study on differences in regional economic resilience in China","Environment, Development and Sustainability","","","","10.1007/s10668-023-03853-2","Guandong SongChengli TangSheng ZhongLiuguang Song","2023","http://link.springer.com/article/10.1007/s10668-023-03853-2","Article"
"Highly sensitive and wide linearity flexible pressure sensor with randomly distributed columnar arrays","Journal of Materials Science","","58","8","10.1007/s10853-023-08282-0","Fengli HuangGuohong HuZhiheng YuYaotai PanHaoyang YaoChengli TangJinmei GuHui Zhang","2023","http://link.springer.com/article/10.1007/s10853-023-08282-0","Article"
"Temperature-driven controllable deformation in 4D printing through programmable heterogeneous laminated bilayer structure","The International Journal of Advanced Manufacturing Technology","","131","3 - 4","10.1007/s00170-024-13130-9","Chengcheng LiTing WuLibing ZhangHaijun SongChengli TangMengjie Wu","2024","http://link.springer.com/article/10.1007/s00170-024-13130-9","Article"
"Phosphonitrogenated methyl epoxyoleate as sustainable bio-based lubricating additive for paraffin oil and vegetable oil","Journal of Mechanical Science and Technology","","37","12","10.1007/s12206-023-1135-9","Fangfang JieMingjia LiaoSiwei JiangChunyu SongChengli TangBoshui Chen","2023","http://link.springer.com/article/10.1007/s12206-023-1135-9","Article"
"Optimizing the spatial organization of rural settlements based on life quality","Journal of Geographical Sciences","","28","5","10.1007/s11442-018-1499-4","Chengli TangYanhua HeGuohua ZhouShanshan ZengLuyao Xiao","2018","http://link.springer.com/article/10.1007/s11442-018-1499-4","Article"
