Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bayesian inference in the semiparametric log normal frailty model using Gibbs sampling","Genetics Selection Evolution","","30","3","10.1186/1297-9686-30-3-241","Inge Riis KorsgaardPer MadsenJust Jensen","1998","http://link.springer.com/article/10.1186/1297-9686-30-3-241","Article"
"Correction: Prediction of breeding values for group-recorded traits including genomic information and an individually recorded correlated trait","Heredity","","126","1","10.1038/s41437-020-00375-9","Xiang MaOle F. ChristensenHongding GaoRuihua HuangBjarne NielsenPer MadsenJust JensenTage OstersenPinghua LiMahmoud ShiraliGuosheng Su","2021","http://link.springer.com/article/10.1038/s41437-020-00375-9","Article"
"An approximate multitrait model for genetic evaluation in dairy cattle with a robust estimation of genetic trends (Open Access publication)","Genetics Selection Evolution","","39","4","10.1186/1297-9686-39-4-353","Jan LassenMorten Kargo SørensenPer MadsenVincent Ducrocq","2007","http://link.springer.com/article/10.1186/1297-9686-39-4-353","Article"
"Multivariate Bayesian analysis of Gaussian, right censored Gaussian, ordered categorical and binary traits using Gibbs sampling","Genetics Selection Evolution","","35","2","10.1186/1297-9686-35-2-159","Inge Riis KorsgaardMogens Sandø LundDaniel SorensenDaniel GianolaPer MadsenJust Jensen","2003","http://link.springer.com/article/10.1186/1297-9686-35-2-159","Article"
"Mixture model for inferring susceptibility to mastitis in dairy cattle: a procedure for likelihood-based inference","Genetics Selection Evolution","","36","1","10.1186/1297-9686-36-1-3","Daniel GianolaJørgen ØegårdBjørg HeringstadGunnar KlemetsdalDaniel SorensenPer MadsenJust JensenJohann Detilleux","2004","http://link.springer.com/article/10.1186/1297-9686-36-1-3","Article"
"Detection and modelling of time-dependent QTL in animal populations","Genetics Selection Evolution","","40","2","10.1186/1297-9686-40-2-177","Mogens S. LundPeter SorensenPer MadsenFlorence Jaffrézic","2008","http://link.springer.com/article/10.1186/1297-9686-40-2-177","Article"
"Arterial diameter during central volume depletion in humans","European Journal of Applied Physiology and Occupational Physiology","","72","1 - 2","10.1007/BF00964132","Helle K. IversenPer MadsenSteen MatzenNiels H. Secher","1995","http://link.springer.com/article/10.1007/BF00964132","Article"
"A Scalable Parallel Gauss-Seidel and Jacobi Solver for Animal Genetics","Recent Advances in Parallel Virtual Machine and Message Passing Interface","","","","10.1007/3-540-48158-3_44","Martin LarsenPer Madsen","1999","http://link.springer.com/chapter/10.1007/3-540-48158-3_44","Chapter"
"Unit Testing Using Design by Contract and Equivalence Partitions","Extreme Programming and Agile Processes in Software Engineering","","","","10.1007/3-540-44870-5_69","Per Madsen","2003","http://link.springer.com/chapter/10.1007/3-540-44870-5_69","Chapter"
"An RF CMOS Q-Enhanced LC Resonator","Analog Integrated Circuits and Signal Processing","","46","1","10.1007/s10470-005-4080-x","Per MadsenJan Hvolgaard MikkelsenJens Christian LindofTorben Larsen","2006","http://link.springer.com/article/10.1007/s10470-005-4080-x","Article"
"Quantitative genetics of taura syndrome resistance in pacific white shrimp (penaeus vannamei): a cure model approach","Genetics Selection Evolution","","43","1","10.1186/1297-9686-43-14","Jørgen ØdegårdThomas GitterlePer MadsenTheo HE MeuwissenM Hossein YazdiBjarne GjerdeCarlos PulgarinMorten Rye","2011","http://link.springer.com/article/10.1186/1297-9686-43-14","Article"
"Heritability of distichiasis in Havanese dogs in Norway","Canine Medicine and Genetics","","8","1","10.1186/s40575-021-00110-5","Kim K. L. BellamyFrode LingaasPer Madsen","2021","http://link.springer.com/article/10.1186/s40575-021-00110-5","Article"
"A parallel solver for animal genetics","Applied Parallel Computing Large Scale Scientific and Industrial Problems","","","","10.1007/BFb0095350","Per MadsenMartin Larsen","1998","http://link.springer.com/chapter/10.1007/BFb0095350","Chapter"
"UTRA/FDD RF Transceiver Requirements","Wireless Personal Communications","","23","1","10.1023/A:1020918125515","Per MadsenOle Kiel JensenTorben AmtoftRagnar V. ReynissonJan Hvolgaard MikkelsenSØren LaursenTroels Emil KoldingTorben LarsenMichael Bohl Jenner","2002","http://link.springer.com/article/10.1023/A%3A1020918125515","Article"
"Correction to: A bivariate genomic model with additive, dominance and inbreeding depression effects for sire line and three-way crossbred pigs","Genetics Selection Evolution","","52","1","10.1186/s12711-020-00541-x","Ole F. ChristensenBjarne NielsenGuosheng SuTao XiangPer MadsenTage OstersenIngela VelanderAnders B. Strathe","2020","http://link.springer.com/article/10.1186/s12711-020-00541-x","Article"
"Naloxone-provoked vaso-vagal response to head-up tilt in men","European Journal of Applied Physiology and Occupational Physiology","","70","3","10.1007/BF00238571","Per MadsenHanne L. OlesenNiels H. SecherM. Klokker","1995","http://link.springer.com/article/10.1007/BF00238571","Article"
"Deregressed EBV as the response variable yield more reliable genomic predictions than traditional EBV in pure-bred pigs","Genetics Selection Evolution","","43","1","10.1186/1297-9686-43-38","Tage OstersenOle F ChristensenMark HenryonBjarne NielsenGuosheng SuPer Madsen","2011","http://link.springer.com/article/10.1186/1297-9686-43-38","Article"
"Heritability estimates of distichiasis in Staffordshire bull terriers using pedigrees and genome-wide SNP data","Acta Veterinaria Scandinavica","","64","1","10.1186/s13028-022-00650-1","Dina JoergensenPer MadsenErnst-Otto RopstadFrode Lingaas","2022","http://link.springer.com/article/10.1186/s13028-022-00650-1","Article"
"A simple algorithm to estimate genetic variance in an animal threshold model using Bayesian inference","Genetics Selection Evolution","","42","1","10.1186/1297-9686-42-29","Jørgen ØdegårdTheo HE MeuwissenBjørg HeringstadPer Madsen","2010","http://link.springer.com/article/10.1186/1297-9686-42-29","Article"
"Bias in estimates of variance components in populations undergoing genomic selection: a simulation study","BMC Genomics","","20","1","10.1186/s12864-019-6323-8","Hongding GaoPer MadsenGert Pedersen AamandJørn Rind ThomasenAnders Christian SørensenJust Jensen","2019","http://link.springer.com/article/10.1186/s12864-019-6323-8","Article"
"A bivariate genomic model with additive, dominance and inbreeding depression effects for sire line and three-way crossbred pigs","Genetics Selection Evolution","","51","1","10.1186/s12711-019-0486-2","Ole F. ChristensenBjarne NielsenGuosheng SuTao XiangPer MadsenTage OstersenIngela VelanderAnders B. Strathe","2019","http://link.springer.com/article/10.1186/s12711-019-0486-2","Article"
"Estimation and consequences of direct-maternal genetic and environmental covariances in models for genetic evaluation in broilers","Genetics Selection Evolution","","55","1","10.1186/s12711-023-00829-8","Hélène RoméThinh T. ChuDanye MaroisChyong-Huoy HuangPer MadsenJust Jensen","2023","http://link.springer.com/article/10.1186/s12711-023-00829-8","Article"
"Muscle metabolism from near infrared spectroscopy during rhythmic handgrip in humans","European Journal of Applied Physiology and Occupational Physiology","","79","1","10.1007/s004210050471","Robert BoushelFrank PottPer MadsenGöran RådegranMarkus NowakBjørn QuistorffNiels Secher","1998","http://link.springer.com/article/10.1007/s004210050471","Article"
"Variance components and correlations of female fertility traits in Chinese Holstein population","Journal of Animal Science and Biotechnology","","8","1","10.1186/s40104-017-0189-x","Aoxing LiuMogens Sandø LundYachun WangGang GuoGanghui DongPer MadsenGuosheng Su","2017","http://link.springer.com/article/10.1186/s40104-017-0189-x","Article"
"Prediction of breeding values for group-recorded traits including genomic information and an individually recorded correlated trait","Heredity","","126","1","10.1038/s41437-020-0339-3","Xiang MaOle F. ChristensenHongding GaoRuihua HuangBjarne NielsenPer MadsenJust JensenTage OstersenPinghua LiMahmoud ShiraliGuosheng Su","2021","http://link.springer.com/article/10.1038/s41437-020-0339-3","Article"
"Partitioning of genomic variance reveals biological pathways associated with udder health and milk production traits in dairy cattle","Genetics Selection Evolution","","47","1","10.1186/s12711-015-0132-6","Stefan M. EdwardsBo ThomsenPer MadsenPeter Sørensen","2015","http://link.springer.com/article/10.1186/s12711-015-0132-6","Article"
"Estimation of variance components and prediction of breeding values based on group records from varying group sizes","Genetics Selection Evolution","","50","1","10.1186/s12711-018-0413-y","Guosheng SuPer MadsenBjarne NielsenTage OstersenMahmoud ShiraliJust JensenOle F. Christensen","2018","http://link.springer.com/article/10.1186/s12711-018-0413-y","Article"
"Genetic parameters for body weight and different definitions of residual feed intake in broiler chickens","Genetics Selection Evolution","","51","1","10.1186/s12711-019-0494-2","Wossenie MebratiePer MadsenRachel HawkenHélène RoméDanye MaroisJohn HenshallHenk BovenhuisJust Jensen","2019","http://link.springer.com/article/10.1186/s12711-019-0494-2","Article"
"Effect of genomic selection and genotyping strategy on estimation of variance components in animal models using different relationship matrices","Genetics Selection Evolution","","52","1","10.1186/s12711-020-00550-w","Lei WangLuc L. JanssPer MadsenJohn HenshallChyong-Huoy HuangDanye MaroisSetegn AlemuAC SørensenJust Jensen","2020","http://link.springer.com/article/10.1186/s12711-020-00550-w","Article"
"Social genetic effects for growth in pigs differ between boars and gilts","Genetics Selection Evolution","","50","1","10.1186/s12711-018-0375-0","Hanne M. NielsenBirgitte AskPer Madsen","2018","http://link.springer.com/article/10.1186/s12711-018-0375-0","Article"
"Genetic parameters and genomic prediction for feed intake recorded at the group and individual level in different production systems for growing pigs","Genetics Selection Evolution","","53","1","10.1186/s12711-021-00624-3","Hongding GaoGuosheng SuJust JensenPer MadsenOle F. ChristensenBirgitte AskBjarke G. PoulsenTage OstersenBjarne Nielsen","2021","http://link.springer.com/article/10.1186/s12711-021-00624-3","Article"
"Models with indirect genetic effects depending on group sizes: a simulation study assessing the precision of the estimates of the dilution parameter","Genetics Selection Evolution","","51","1","10.1186/s12711-019-0466-6","Marzieh HeidaritabarPiter BijmaLuc JanssChiara BortoluzziHanne M. NielsenPer MadsenBirgitte AskOle F. Christensen","2019","http://link.springer.com/article/10.1186/s12711-019-0466-6","Article"
"Survival, growth and sexual maturation in Atlantic salmon exposed to infectious pancreatic necrosis: a multi-variate mixture model approach","Genetics Selection Evolution","","45","1","10.1186/1297-9686-45-8","Marie LillehammerJørgen ØdegårdPer MadsenBjarne GjerdeTerje RefstieMorten Rye","2013","http://link.springer.com/article/10.1186/1297-9686-45-8","Article"
"Estimation of (co)variances for genomic regions of flexible sizes: application to complex infectious udder diseases in dairy cattle","Genetics Selection Evolution","","44","1","10.1186/1297-9686-44-18","Lars P SørensenLuc JanssPer MadsenThomas MarkMogens S Lund","2012","http://link.springer.com/article/10.1186/1297-9686-44-18","Article"
"Genomic evaluation of both purebred and crossbred performances","Genetics Selection Evolution","","46","1","10.1186/1297-9686-46-23","Ole F ChristensenPer MadsenBjarne NielsenGuosheng Su","2014","http://link.springer.com/article/10.1186/1297-9686-46-23","Article"
"Comparison on genomic predictions using three GBLUP methods and two single-step blending methods in the Nordic Holstein population","Genetics Selection Evolution","","44","1","10.1186/1297-9686-44-8","Hongding GaoOle F ChristensenPer MadsenUlrik S NielsenYuan ZhangMogens S LundGuosheng Su","2012","http://link.springer.com/article/10.1186/1297-9686-44-8","Article"
"Sparse single-step method for genomic evaluation in pigs","Genetics Selection Evolution","","48","1","10.1186/s12711-016-0227-8","Tage OstersenOle F. ChristensenPer MadsenMark Henryon","2016","http://link.springer.com/article/10.1186/s12711-016-0227-8","Article"
"Partitioning additive genetic variance into genomic and remaining polygenic components for complex traits in dairy cattle","BMC Genetics","","13","1","10.1186/1471-2156-13-44","Just JensenGuosheng SuPer Madsen","2012","http://link.springer.com/article/10.1186/1471-2156-13-44","Article"
"The predictive ability of indirect genetic models is reduced when culled animals are omitted from the data","Genetics Selection Evolution","","52","1","10.1186/s12711-020-0527-x","Birgitte AskOle F. ChristensenMarzieh HeidaritabarPer MadsenHanne M. Nielsen","2020","http://link.springer.com/article/10.1186/s12711-020-0527-x","Article"
