Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Significance of atherosclerotic plaque location in recanalizing non-acute long-segment occlusion of the internal carotid artery","Scientific Reports","","14","1","10.1038/s41598-024-61938-y","Tong-Yuan ZhaoGang-Qin XuJiang-Yu XueWei-Xing BaiDong-Yang CaiBo-Wen YangWei-Yu ShiTian-Xiao LiBu-Lang Gao","2024","http://link.springer.com/article/10.1038/s41598-024-61938-y","Article"
"Erratum: Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","526","7574","10.1038/nature15255","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature15255","Article"
"Author Correction: The Apostasia genome and the evolution of orchids","Nature","","583","7818","10.1038/s41586-020-2524-1","Guo-Qiang ZhangKe-Wei LiuZhen LiRolf LohausYu-Yun HsiaoShan-Ce NiuJie-Yu WangYao-Cheng LinQing XuLi-Jun ChenKouki YoshidaSumire FujiwaraZhi-Wen WangYong-Qiang ZhangNobutaka MitsudaMeina Wang","2020","http://link.springer.com/article/10.1038/s41586-020-2524-1","Article"
"Machine learning based early warning system enables accurate mortality risk prediction for COVID-19","Nature Communications","","11","1","10.1038/s41467-020-18684-2","Yue GaoGuang-Yao CaiWei FangHua-Yi LiSi-Yuan WangLingxi ChenYang YuDan LiuSen XuPeng-Fei CuiShao-Qing ZengXin-Xia FengRui-Di YuYa WangYuan YuanXiao-Fei Jiao","2020","http://link.springer.com/article/10.1038/s41467-020-18684-2","Article"
"Effects of percutaneous endovascular angioplasty for severe stenosis or occlusion of subclavian artery","Scientific Reports","","14","1","10.1038/s41598-024-65302-y","Tong-Yuan ZhaoGang-Qin XuJiang-Yu XueDong-Yang CaiBo-Wen YangYue-Yang BaChen-Yi FengTian-Xiao LiBu-Lang GaoZhong-Can Chen","2024","http://link.springer.com/article/10.1038/s41598-024-65302-y","Article"
"Erratum: Genomic and oncogenic preference of HBV integration in hepatocellular carcinoma","Nature Communications","","7","1","10.1038/ncomms13591","Ling-Hao ZhaoXiao LiuHe-Xin YanWei-Yang LiXi ZengYuan YangJie ZhaoShi-Ping LiuXue-Han ZhuangChuan LinChen-Jie QinYi ZhaoZe-Ya PanGang HuangHui LiuJin Zhang","2016","http://link.springer.com/article/10.1038/ncomms13591","Article"
"Allele-specific polymerase chain reaction can determine the diplotype of NUDT15 variants in patients with childhood acute lymphoblastic Leukemia","Scientific Reports","","13","1","10.1038/s41598-023-27720-2","Chih-Hsiang YuYa-Hsuan ChangDer-Shiun WangShiann-Tarng JouChien-Yu LinKai-Hsin LinMeng-Yao LuKang-Hsi WuChao-Neng ChengHsiu-Hao ChangShu-Wei ChouMin-Yu SuYu-Ling NiPei-Yuan XuDong-Tsamn LinShu-Wha Lin","2023","http://link.springer.com/article/10.1038/s41598-023-27720-2","Article"
"Genome-wide association study of lung adenocarcinoma in East Asia and comparison with a European population","Nature Communications","","14","1","10.1038/s41467-023-38196-z","Jianxin ShiKouya ShiraishiJiyeon ChoiKeitaro MatsuoTzu-Yu ChenJuncheng DaiRayjean J. HungKexin ChenXiao-Ou ShuYoung Tae KimMaria Teresa LandiDongxin LinWei ZhengZhihua YinBaosen ZhouBao Song","2023","http://link.springer.com/article/10.1038/s41467-023-38196-z","Article"
"Author Correction: Anisomycin prevents OGD-induced necroptosis by regulating the E3 ligase CHIP","Scientific Reports","","11","1","10.1038/s41598-021-04253-0","Mi-bo TangYu-sheng LiShao-hua LiYuan ChengShuo ZhangHai-yang LuoCheng-yuan MaoZheng-wei HuJonathan C. SchislerChang-he ShiYu-ming Xu","2021","http://link.springer.com/article/10.1038/s41598-021-04253-0","Article"
"Maternal energy insufficiency affects testicular development of the offspring in a swine model","Scientific Reports","","9","1","10.1038/s41598-019-51041-y","Yan LinXue-Yu XuDe WuHao LinZheng-Feng FangBin FengSheng-Yu XuLian-Qiang CheJian LiYong ZhuoCai-Mei WuJun-Jie ZhangHong-Jun Dong","2019","http://link.springer.com/article/10.1038/s41598-019-51041-y","Article"
"Erratum: Reduced GABAergic transmission in the ventrobasal thalamus contributes to thermal hyperalgesia in chronic inflammatory pain","Scientific Reports","","7","1","10.1038/srep46778","Chan ZhangRong-Xiang ChenYu ZhangJie WangFeng-Yu LiuJie CaiFei-Fei LiaoFu-Qiang XuMing YiYou Wan","2017","http://link.springer.com/article/10.1038/srep46778","Article"
"Zika virus targets human trophoblast stem cells and prevents syncytialization in placental trophoblast organoids","Nature Communications","","14","1","10.1038/s41467-023-41158-0","Hao WuXing-Yao HuangMeng-Xu SunYue WangHang-Yu ZhouYing TianBeijia HeKai LiDe-Yu LiAi-Ping WuHongmei WangCheng-Feng Qin","2023","http://link.springer.com/article/10.1038/s41467-023-41158-0","Article"
"Genomic analyses of 10,376 individuals in the Westlake BioBank for Chinese (WBBC) pilot project","Nature Communications","","13","1","10.1038/s41467-022-30526-x","Pei-Kuan CongWei-Yang BaiJin-Chen LiMeng-Yuan YangSaber KhederzadehSi-Rui GaiNan LiYu-Heng LiuShi-Hui YuWei-Wei ZhaoJun-Quan LiuYi SunXiao-Wei ZhuPian-Pian ZhaoJiang-Wei XiaPeng-Lin Guan","2022","http://link.springer.com/article/10.1038/s41467-022-30526-x","Article"
"Genomic signatures define three subtypes of EGFR-mutant stage II–III non-small-cell lung cancer with distinct adjuvant therapy outcomes","Nature Communications","","12","1","10.1038/s41467-021-26806-7","Si-Yang LiuHua BaoQun WangWei-Min MaoYedan ChenXiaoling TongSong-Tao XuLin WuYu-Cheng WeiYong-Yu LiuChun ChenYing ChengRong YinFan YangSheng-Xiang RenXiao-Fei Li","2021","http://link.springer.com/article/10.1038/s41467-021-26806-7","Article"
"A saturated map of common genetic variants associated with human height","Nature","","610","7933","10.1038/s41586-022-05275-y","Loïc YengoSailaja VedantamEirini MarouliJulia SidorenkoEric BartellSaori SakaueMarielisa GraffAnders U. EliasenYunxuan JiangSridharan RaghavanJenkai MiaoJoshua D. AriasSarah E. GrahamRonen E. MukamelCassandra N. SpracklenXianyong Yin","2022","http://link.springer.com/article/10.1038/s41586-022-05275-y","Article"
"Increased Abundance of Clostridium and Fusobacterium in Gastric Microbiota of Patients with Gastric Cancer in Taiwan","Scientific Reports","","8","1","10.1038/s41598-017-18596-0","Yung-Yu HsiehShui-Yi TungHung-Yu PanChih-Wei YenHuang-Wei XuYing-Jhen LinYi-Fang DengWan-Ting HsuCheng-Shyong WuChin Li","2018","http://link.springer.com/article/10.1038/s41598-017-18596-0","Article"
"Genetic analysis of the TMEM230 gene in Chinese Han patients with Parkinson’s disease","Scientific Reports","","7","1","10.1038/s41598-017-01398-9","Chang-he ShiFang LiMeng-meng ShiZhi-hua YangCheng-yuan MaoShu-yu ZhangHui WangYuan ChengJing YangJun WuYu-ming Xu","2017","http://link.springer.com/article/10.1038/s41598-017-01398-9","Article"
"The claustrum-prelimbic cortex circuit through dynorphin/κ-opioid receptor signaling underlies depression-like behaviors associated with social stress etiology","Nature Communications","","14","1","10.1038/s41467-023-43636-x","Yu-Jun WangGui-Ying ZanCenglin XuXue-Ping LiXuelian ShuSong-Yu YaoXiao-Shan XuXiaoyun QiuYexiang ChenKai JinQi-Xin ZhouJia-Yu YeYi WangLin XuZhong ChenJing-Gen Liu","2023","http://link.springer.com/article/10.1038/s41467-023-43636-x","Article"
"Author Correction: Laparoscopic Versus Open Liver Resection for Colorectal Liver Metastases: A Comprehensive Systematic Review and Meta-analysis","Scientific Reports","","8","1","10.1038/s41598-018-24787-0","Si-Ming XieJun-Jie XiongXue-Ting LiuHong-Yu ChenDaniel Iglesia-GarcíaKiran AltafShameena BharuchaWei HuangQuentin M. NunesPeter SzatmaryXu-Bao Liu","2018","http://link.springer.com/article/10.1038/s41598-018-24787-0","Article"
"The new X-ray/visible microscopy MAXWELL technique for fast three-dimensional nanoimaging with isotropic resolution","Scientific Reports","","12","1","10.1038/s41598-022-13377-w","Yoshiki KohmuraShun-Min YangHsiang-Hsin ChenHidekazu TakanoChia-Ju ChangYa-Sian WangTsung-Tse LeeChing-Yu ChiuKai-En YangYu-Ting ChienHuan-Ming HuTzu-Ling SuCyril PetiboisYi-Yun ChenCheng-Huan HsuPeilin Chen","2022","http://link.springer.com/article/10.1038/s41598-022-13377-w","Article"
"Genetic diversity and evolutionary dynamics of Ebola virus in Sierra Leone","Nature","","524","7563","10.1038/nature14490","Yi-Gang TongWei-Feng ShiDi LiuJun QianLong LiangXiao-Chen BoJun LiuHong-Guang RenHang FanMing NiYang SunYuan JinYue TengZhen LiDavid KargboFoday Dafae","2015","http://link.springer.com/article/10.1038/nature14490","Article"
"Thyroid nodule sizes influence the diagnostic performance of TIRADS and ultrasound patterns of 2015 ATA guidelines: a multicenter retrospective study","Scientific Reports","","7","1","10.1038/srep43183","Ting XuJing-yu GuXin-hua YeShu-hang XuYang WuXin-yu ShaoDe-zhen LiuWei-ping LuFei HuaBi-min ShiJun LiangLan XuWei TangChao LiuXiao-hong Wu","2017","http://link.springer.com/article/10.1038/srep43183","Article"
"Performance of breast cancer screening methods and modality among Chinese women: a report from a society-based breast screening program (SBSP) in Shanghai","SpringerPlus","","2","1","10.1186/2193-1801-2-276","Miao MoGuang-yu LiuYing ZhengLian-fang DiYa-jie JiLi-lang LvYing-yao ChenWei-jun PengJie-ru ZhuPing-ping BaoJian-hui DingCai ChangJian-feng LuoZhi-gang CaoWang-hong XuZhi-min Shao","2013","http://link.springer.com/article/10.1186/2193-1801-2-276","Article"
"Gossypium barbadense genome sequence provides insight into the evolution of extra-long staple fiber and specialized metabolites","Scientific Reports","","5","1","10.1038/srep14139","Xia LiuBo ZhaoHua-Jun ZhengYan HuGang LuChang-Qing YangJie-Dan ChenJun-Jian ChenDian-Yang ChenLiang ZhangYan ZhouLing-Jian WangWang-Zhen GuoYu-Lin BaiJu-Xin RuanXiao-Xia Shangguan","2015","http://link.springer.com/article/10.1038/srep14139","Article"
"Effects of multiple N, P, and K fertilizer combinations on adzuki bean (Vigna angularis) yield in a semi-arid region of northeastern China","Scientific Reports","","9","1","10.1038/s41598-019-55997-9","Zhi-chao YinWen-yun GuoJie LiangHuan-yu XiaoXi-yu HaoAn-fu HouXu-xiao ZongTing-rui LengYing-jie WangQing-yu WangFeng-xiang Yin","2019","http://link.springer.com/article/10.1038/s41598-019-55997-9","Article"
"Deep learning model for the prediction of all-cause mortality among long term care people in China: a prospective cohort study","Scientific Reports","","14","1","10.1038/s41598-024-65601-4","Huai-Cheng TanLi-Jun ZengShu-Juan YangLi-Sha HouJin-Hui WuXin-Hui CaiFei HengXu-Yu GuYue ZhongBi-Rong DongQing-Yu Dou","2024","http://link.springer.com/article/10.1038/s41598-024-65601-4","Article"
"Single-cell sequencing of ascites fluid illustrates heterogeneity and therapy-induced evolution during gastric cancer peritoneal metastasis","Nature Communications","","14","1","10.1038/s41467-023-36310-9","Xuan-Zhang HuangMin-Jiao PangJia-Yi LiHan-Yu ChenJing-Xu SunYong-Xi SongHong-Jie NiShi-Yu YeShi BaiTeng-Hui LiXin-Yu WangJing-Yuan LuJin-Jia YangXun SunJason C. MillsZhi-Feng Miao","2023","http://link.springer.com/article/10.1038/s41467-023-36310-9","Article"
"Urinary miR-16-5p can be used as a potential marker of endocapillary hypercellularity in IgA nephropathy","Scientific Reports","","13","1","10.1038/s41598-023-32910-z","Meng ZhangZhi-Yu DuanQiu-Yue ZhangXie-Guan-Xuan XuYan ZhangPeng WangShu-Wei DuanJie WuXiang-Mei ChenGuang-Yan Cai","2023","http://link.springer.com/article/10.1038/s41598-023-32910-z","Article"
