Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of maternal mental health improvement programs on obesity in pediatric populations: a protocol for a systematic review and meta-analysis","Systematic Reviews","","7","1","10.1186/s13643-018-0798-2","Abdul WajidMuhammad Kashif MughalDeborah McNeilHelen Lee RobertsonDawn Kingston","2018","http://link.springer.com/article/10.1186/s13643-018-0798-2","Article"
"Vulnerable Women’s Perceptions of Individual Versus Group Prenatal Care: Results of a Cross-Sectional Survey","Maternal and Child Health Journal","","22","11","10.1007/s10995-018-2559-1","Erin HetheringtonSuzanne ToughDeborah McNeilHamideh BayrampourAmy Metcalfe","2018","http://link.springer.com/article/10.1007/s10995-018-2559-1","Article"
"Interpersonal psychotherapy for perinatal women: a systematic review and meta-analysis protocol","Systematic Reviews","","8","1","10.1186/s13643-019-1158-6","Katherine S. BrightElyse M. CharroisMuhammad Kashif MughalAbdul WajidDeborah McNeilScott StuartK. Alix HaydenDawn Kingston","2019","http://link.springer.com/article/10.1186/s13643-019-1158-6","Article"
"Knowledge translation strategies used for sustainability of an evidence-based intervention in child health: a multimethod qualitative study","BMC Nursing","","23","1","10.1186/s12912-024-01777-4","Christine E. CassidyRachel FlynnAlyson CampbellLauren DobsonJodi LangleyDeborah McNeilElla MilnePilar ZanoniMegan ChurchillKaren M. Benzies","2024","http://link.springer.com/article/10.1186/s12912-024-01777-4","Article"
"Impact of maternal depression and anxiety on immunization status of children: a prospective cohort study","Archives of Public Health","","82","1","10.1186/s13690-024-01323-3","Shannon E. MacDonaldManisha DhunganaVictoria StaggSheila McDonaldDeborah McNeilJames D. KellnerSuzanne ToughVineet Saini","2024","http://link.springer.com/article/10.1186/s13690-024-01323-3","Article"
"Development and validation of the Cannabis Exposure in Pregnancy Tool (CEPT): a mixed methods study","BMC Pregnancy and Childbirth","","24","1","10.1186/s12884-024-06485-0","Kathleen H. ChaputCarly A. McMorrisAmy MetcalfeCatherine RinghamDeborah McNeilShaelen KonschuhLaura J. SycuroSheila W. McDonald","2024","http://link.springer.com/article/10.1186/s12884-024-06485-0","Article"
"Quality improvement interventions to prevent unplanned extubations in pediatric critical care: a systematic review","Systematic Reviews","","11","1","10.1186/s13643-022-02119-8","Krista WollnySara CuiDeborah McNeilKaren BenziesSimon J. ParsonsTolulope SajobiAmy Metcalfe","2022","http://link.springer.com/article/10.1186/s13643-022-02119-8","Article"
"The Impact of Introducing Centering Pregnancy in a Community Health Setting: A Qualitative Study of Experiences and Perspectives of Health Center Clinical and Support Staff","Maternal and Child Health Journal","","21","6","10.1007/s10995-016-2236-1","Ania Kania-RichmondErin HetheringtonDeborah McNeilHamideh BayrampourSuzanne ToughAmy Metcalfe","2017","http://link.springer.com/article/10.1007/s10995-016-2236-1","Article"
"Development and evaluation of virtual simulation games to increase the confidence and self-efficacy of healthcare learners in vaccine communication, advocacy, and promotion","BMC Medical Education","","24","1","10.1186/s12909-024-05169-9","Emily J. DoucetteMadison M. FullertonMargaret PatemanAlyssa LipSherilyn K. D. HouleJames D. KellnerJenine LealShannon E. MacDonaldDeborah McNeilJane TyermanMarian Luctkar-FludeSandra DavidsonCora Constantinescu","2024","http://link.springer.com/article/10.1186/s12909-024-05169-9","Article"
"The Alberta Neonatal Abstinence Syndrome Mother-Baby Care ImprovEmeNT (NASCENT) program: protocol for a stepped wedge cluster randomized trial of a hospital-level Neonatal Abstinence Syndrome rooming-in intervention","BMC Health Services Research","","23","1","10.1186/s12913-023-09440-5","Osnat WineDeborah McNeilSeija K. KrommKaren FossVera CaineDenise ClarkeNathaniel DayDavid W. JohnsonKatherine RittenbachStephen WoodMatt Hicks","2023","http://link.springer.com/article/10.1186/s12913-023-09440-5","Article"
