Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"NLRP3/Caspase-1 Pathway-Induced Pyroptosis Mediated Cognitive Deficits in a Mouse Model of Sepsis-Associated Encephalopathy","Inflammation","","42","1","10.1007/s10753-018-0894-4","Qun FuJing WuXiao-Yan ZhouMu-Huo JiQing-Hong MaoQing LiMan-Man ZongZhi-Qiang ZhouJian-Jun Yang","2019","http://link.springer.com/article/10.1007/s10753-018-0894-4","Article"
"Erythropoietin Pretreatment Attenuates Seawater Aspiration-Induced Acute Lung Injury in Rats","Inflammation","","39","1","10.1007/s10753-015-0268-0","Mu-huo JiJian-hua TongYuan-hui TanZhen-yu CaoCong-yang OuWei-yan LiJian-jun YangY. G. PengSi-hai Zhu","2016","http://link.springer.com/article/10.1007/s10753-015-0268-0","Article"
"Valproic Acid Attenuates Lipopolysaccharide-Induced Acute Lung Injury in Mice","Inflammation","","36","6","10.1007/s10753-013-9686-z","Mu-huo JiGuo-min LiMin JiaSi-hai ZhuDa-peng GaoYun-xia FanJing WuJian-jun Yang","2013","http://link.springer.com/article/10.1007/s10753-013-9686-z","Article"
"Systemic Lipopolysaccharide Administration-Induced Cognitive Impairments are Reversed by Erythropoietin Treatment in Mice","Inflammation","","38","5","10.1007/s10753-015-0175-4","Rong GaoYuan-hui TangJian-hua TongJian-Jun YangMu-huo JiSi-hai Zhu","2015","http://link.springer.com/article/10.1007/s10753-015-0175-4","Article"
"S100A9 Upregulation Contributes to Learning and Memory Impairments by Promoting Microglia M1 Polarization in Sepsis Survivor Mice","Inflammation","","44","1","10.1007/s10753-020-01334-6","Yan-Ling LiaoXiao-Yan ZhouMu-Huo JiLiang-Cheng QiuXiao-Hui ChenCan-Sheng GongYing LinYan-Hua GuoJian-Jun Yang","2021","http://link.springer.com/article/10.1007/s10753-020-01334-6","Article"
"Short- and Long-Term Protective Effects of Melatonin in a Mouse Model of Sepsis-Associated Encephalopathy","Inflammation","","41","2","10.1007/s10753-017-0708-0","Mu-huo JiDe-guo XiaLan-yue ZhuXia ZhuXiao-yan ZhouJiang-yan XiaJian-jun Yang","2018","http://link.springer.com/article/10.1007/s10753-017-0708-0","Article"
"Neuroinflammation-Induced Downregulation of Hippocampacal Neuregulin 1-ErbB4 Signaling in the Parvalbumin Interneurons Might Contribute to Cognitive Impairment in a Mouse Model of Sepsis-Associated Encephalopathy","Inflammation","","40","2","10.1007/s10753-016-0484-2","Rong GaoMu-huo JiDa-peng GaoRun-hua YangShao-gang ZhangJian-jun YangJin-chun Shen","2017","http://link.springer.com/article/10.1007/s10753-016-0484-2","Article"
"HMGB1 mediates synaptic loss and cognitive impairment in an animal model of sepsis-associated encephalopathy","Journal of Neuroinflammation","","20","1","10.1186/s12974-023-02756-3","Xiao-Yu YinXiao-Hui TangShi-Xu WangYong-Chang ZhaoMin JiaJian-Jun YangMu-Huo JiJin-Chun Shen","2023","http://link.springer.com/article/10.1186/s12974-023-02756-3","Article"
"Sepsis-induced selective parvalbumin interneuron phenotype loss and cognitive impairments may be mediated by NADPH oxidase 2 activation in mice","Journal of Neuroinflammation","","12","1","10.1186/s12974-015-0401-x","Mu-Huo JiLi-Li QiuHui TangLing-Sha JuXiao-Ru SunHui ZhangMin JiaZhi-Yi ZuoJin-Chun ShenJian-Jun Yang","2015","http://link.springer.com/article/10.1186/s12974-015-0401-x","Article"
"Dysregulation of BDNF/TrkB signaling mediated by NMDAR/Ca2+/calpain might contribute to postoperative cognitive dysfunction in aging mice","Journal of Neuroinflammation","","17","1","10.1186/s12974-019-1695-x","Li-Li QiuWei PanDan LuoGuang-Fen ZhangZhi-Qiang ZhouXiao-Yun SunJian-Jun YangMu-Huo Ji","2020","http://link.springer.com/article/10.1186/s12974-019-1695-x","Article"
