Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Crowded pose-guided multi-task learning for instance-level human parsing","Machine Vision and Applications","","34","4","10.1007/s00138-023-01392-4","Yong WeiLi LiuXiaodong FuLiJun LiuWei Peng","2023","http://link.springer.com/article/10.1007/s00138-023-01392-4","Article"
"CLIP-Adapter: Better Vision-Language Models with Feature Adapters","International Journal of Computer Vision","","132","2","10.1007/s11263-023-01891-x","Peng GaoShijie GengRenrui ZhangTeli MaRongyao FangYongfeng ZhangHongsheng LiYu Qiao","2024","http://link.springer.com/article/10.1007/s11263-023-01891-x","Article"
"A dedicated hardware accelerator for real-time acceleration of YOLOv2","Journal of Real-Time Image Processing","","18","3","10.1007/s11554-020-00977-w","Ke XuXiaoyun WangXinyang LiuChangfeng CaoHuolin LiHaiyong PengDong Wang","2021","http://link.springer.com/article/10.1007/s11554-020-00977-w","Article"
"3D Human Motion Tracking with a Coordinated Mixture of Factor Analyzers","International Journal of Computer Vision","","87","1 - 2","10.1007/s11263-009-0283-4","Rui LiTai-Peng TianStan SclaroffMing-Hsuan Yang","2010","http://link.springer.com/article/10.1007/s11263-009-0283-4","Article"
"Real-Time Semantic Segmentation via Auto Depth, Downsampling Joint Decision and Feature Aggregation","International Journal of Computer Vision","","129","5","10.1007/s11263-021-01433-3","Peng SunJiaxiang WuSongyuan LiPeiwen LinJunzhou HuangXi Li","2021","http://link.springer.com/article/10.1007/s11263-021-01433-3","Article"
"Keyframe-based RGB-D dense visual SLAM fused semantic cues in dynamic scenes","Machine Vision and Applications","","35","3","10.1007/s00138-024-01526-2","Wugen ZhouXiaodong PengYun LiMingrui FanBo Liu","2024","http://link.springer.com/article/10.1007/s00138-024-01526-2","Article"
"Efficient Joint-Dimensional Search with Solution Space Regularization for Real-Time Semantic Segmentation","International Journal of Computer Vision","","130","11","10.1007/s11263-022-01663-z","Peng YeBaopu LiTao ChenJiayuan FanZhen MeiChen LinChongyan ZuoQinghua ChiWanli Ouyang","2022","http://link.springer.com/article/10.1007/s11263-022-01663-z","Article"
"A code division multiplexing and block classification-based real-time reversible data-hiding algorithm for medical images","Journal of Real-Time Image Processing","","16","4","10.1007/s11554-019-00884-9","Bin MaBing liXiao-Yu WangChun-Peng WangJian LiYun-Qing Shi","2019","http://link.springer.com/article/10.1007/s11554-019-00884-9","Article"
"Embedded real-time infrared and visible image fusion for UAV surveillance","Journal of Real-Time Image Processing","","18","6","10.1007/s11554-021-01111-0","Jun LiYuanxi PengTian Jiang","2021","http://link.springer.com/article/10.1007/s11554-021-01111-0","Article"
"Accelerated image factorization based on improved NMF algorithm","Journal of Real-Time Image Processing","","15","1","10.1007/s11554-018-0785-9","Minghui SongYuanxi PengTian JiangJun LiSongsong Zhang","2018","http://link.springer.com/article/10.1007/s11554-018-0785-9","Article"
"Visible-infrared person re-identification model based on feature consistency and modal indistinguishability","Machine Vision and Applications","","34","1","10.1007/s00138-022-01368-w","Jia SunYanfeng LiHoujin ChenYahui PengJinlei Zhu","2022","http://link.springer.com/article/10.1007/s00138-022-01368-w","Article"
"Detail-generating geometry completion for point-sampled geometry","Machine Vision and Applications","","25","7","10.1007/s00138-013-0582-1","Ren-fang WangYun-peng LiuDe-chao SunHui-xia XuJi-fang Li","2014","http://link.springer.com/article/10.1007/s00138-013-0582-1","Article"
