Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The correlation between LDH serum levels and clinical outcome in advanced biliary tract cancer patients treated with first line chemotherapy","Scientific Reports","","6","1","10.1038/srep24136","Luca FaloppiMichela Del PreteAndrea Casadei GardiniDaniele SantiniNicola SilvestrisMaristella BianconiRiccardo GiampieriMartina ValgiustiOronzo BrunettiAlessandro BittoniKalliopi AndrikouEleonora LaiAlessandra DessìStefano CascinuMario Scartozzi","2016","http://link.springer.com/article/10.1038/srep24136","Article"
"Extensive molecular reclassification: new perspectives in small bowel adenocarcinoma?","Medical Oncology","","38","2","10.1007/s12032-021-01468-z","Andrea Casadei-GardiniSara LonardiValeria SmiroldoMatteo CanaleAlessandro PassardiNicola SilvestrisGiulia OrsiFloriana NappoLorenza RimassaMatteo FassanPaola SpaggiariOronzo BrunettiKalliopi AndrikouStefano Cascinu","2021","http://link.springer.com/article/10.1007/s12032-021-01468-z","Article"
"Validation of a Simple Scoring System to Predict Sorafenib Effectiveness in Patients with Hepatocellular Carcinoma","Targeted Oncology","","12","6","10.1007/s11523-017-0522-5","Giovan Giuseppe Di CostanzoAndrea Casadei GardiniGiorgia MarisiFrancesco Giuseppe FoschiMario ScartozziRocco GranataLuca FaloppiStefano CascinuNicola SilvestrisOronzo BrunettiVincenzo Ostilio PalmieriGiorgio ErcolaniRaffaella Tortora","2017","http://link.springer.com/article/10.1007/s11523-017-0522-5","Article"
"Correction to: Prognostic Role of Blood Eosinophil Count in Patients with Sorafenib-Treated Hepatocellular Carcinoma","Targeted Oncology","","15","6","10.1007/s11523-020-00765-3","Giulia OrsiFrancesco TovoliVincenzo DadduzioCaterina VivaldiOronzo BrunettiLuca IelasiFabio ContiGiulia RovestiLaura GramantieriMario Domenico RizzatoIrene PecoraAntonella ArgentieroFederica TegliaSara LonardiFrancesca SalaniAlessandro Granito","2020","http://link.springer.com/article/10.1007/s11523-020-00765-3","Article"
"Metronomic capecitabine versus best supportive care as second-line treatment in hepatocellular carcinoma: a retrospective study","Scientific Reports","","7","1","10.1038/srep42499","Andrea Casadei GardiniFlavia FocaMario ScartozziNicola SilvestrisEmiliano TamburiniLuca FaloppiOronzo BrunettiBritt RudnasSalvatore PiscontiMartina ValgiustiGiorgia MarisiFrancesco Giuseppe FoschiGiorgio ErcolaniDavide TassinariStefano CascinuGiovanni Luca Frassineti","2017","http://link.springer.com/article/10.1038/srep42499","Article"
"Mast cells and angiogenesis in pancreatic ductal adenocarcinoma","Clinical and Experimental Medicine","","18","3","10.1007/s10238-018-0493-6","Vito LongoRoberto TammaOronzo BrunettiSalvatore PiscontiAntonella ArgentieroNicola SilvestrisDomenico Ribatti","2018","http://link.springer.com/article/10.1007/s10238-018-0493-6","Article"
"HSV1 microRNAs in glioblastoma development: an in silico study","Scientific Reports","","14","1","10.1038/s41598-023-45249-2","Mahdi Abdoli ShadbadNima HemmatMahla Abdoli ShadbadOronzo BrunettiNicola SilvestrisBehzad Baradaran","2024","http://link.springer.com/article/10.1038/s41598-023-45249-2","Article"
"Second-line treatments for Advanced Hepatocellular Carcinoma: A Systematic Review and Bayesian Network Meta-analysis","Clinical and Experimental Medicine","","22","1","10.1007/s10238-021-00727-7","Antonio Giovanni SolimandoNicola SuscaAntonella ArgentieroOronzo BrunettiPatrizia LeoneValli De ReRossella FasanoMarkus KrebsElisabetta PetracciIrene AzzaliOriana NanniNicola SilvestrisAngelo VaccaVito Racanelli","2022","http://link.springer.com/article/10.1007/s10238-021-00727-7","Article"
"Bone metastases in hepatocellular carcinoma: an emerging issue","Cancer and Metastasis Reviews","","33","1","10.1007/s10555-013-9454-4","Vito LongoOronzo BrunettiStella D’OronzoCarmela OstuniPietro GattiFranco Silvestris","2014","http://link.springer.com/article/10.1007/s10555-013-9454-4","Article"
"Prognostic Role of Blood Eosinophil Count in Patients with Sorafenib-Treated Hepatocellular Carcinoma","Targeted Oncology","","15","6","10.1007/s11523-020-00757-3","Giulia OrsiFrancesco TovoliVincenzo DadduzioCaterina VivaldiOronzo BrunettiLuca IelasiFabio ContiGiulia RovestiLaura GramantieriMario Domenico RizzatoIrene PecoraAntonella ArgentieroFederica TegliaSara LonardiFrancesca SalaniAlessandro Granito","2020","http://link.springer.com/article/10.1007/s11523-020-00757-3","Article"
