Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Ivermectin induces apoptosis of esophageal squamous cell carcinoma via mitochondrial pathway","BMC Cancer","","21","1","10.1186/s12885-021-09021-x","Nana XuMengmeng LuJiaxin WangYujia LiXiaotian YangXiajie WeiJiaoyang SiJingru HanXiaojuan YaoJuanmei ZhangJunqi LiuYanming LiHushan YangDengke Bao","2021","http://link.springer.com/article/10.1186/s12885-021-09021-x","Article"
"Genetic variations in monocarboxylate transporter genes as predictors of clinical outcomes in non-small cell lung cancer","Tumor Biology","","36","5","10.1007/s13277-014-3036-0","Xu GuoCheng ChenBoya LiuYousheng WuYibing ChenXingchun ZhouXiaojun HuangXiaofei LiHushan YangZhinan ChenJinliang Xing","2015","http://link.springer.com/article/10.1007/s13277-014-3036-0","Article"
"Network-based stratification analysis of 13 major cancer types using mutations in panels of cancer genes","BMC Genomics","","16","7","10.1186/1471-2164-16-S7-S7","Xue ZhongHushan YangShuyang ZhaoYu ShyrBingshan Li","2015","http://link.springer.com/article/10.1186/1471-2164-16-S7-S7","Article"
"Prognostic values of cancer associated macrophage-like cells (CAML) enumeration in metastatic breast cancer","Breast Cancer Research and Treatment","","165","3","10.1007/s10549-017-4372-8","Zhaomei MuChun WangZhong YeGiovanna RossiCarl SunLing LiZhu ZhuHushan YangMassimo Cristofanilli","2017","http://link.springer.com/article/10.1007/s10549-017-4372-8","Article"
"Whole-exome sequencing identifies somatic mutations and intratumor heterogeneity in inflammatory breast cancer","npj Breast Cancer","","7","1","10.1038/s41523-021-00278-w","Rui LuoWeelic ChongQiang WeiZhenchao ZhangChun WangZhong YeMaysa M. Abu-KhalafDaniel P. SilverRobert T. StappWei JiangRonald E. MyersBingshan LiMassimo CristofanilliHushan Yang","2021","http://link.springer.com/article/10.1038/s41523-021-00278-w","Article"
"The effects of erythropoiesis-stimulating agents on the short-term and long-term survivals in metastatic breast cancer patients receiving chemotherapy: a SEER population-based study","Breast Cancer Research and Treatment","","153","2","10.1007/s10549-015-3532-y","Yinzhi LaiZhong YeJesse M. CivanChun WangMassimo CristofanilliZhaomei MuLaura AustinJuan P. PalazzoRonald E. MyersHushan Yang","2015","http://link.springer.com/article/10.1007/s10549-015-3532-y","Article"
"Longitudinally collected CTCs and CTC-clusters and clinical outcomes of metastatic breast cancer","Breast Cancer Research and Treatment","","161","1","10.1007/s10549-016-4026-2","Chun WangZhaomei MuInna ChervonevaLaura AustinZhong YeGiovanna RossiJuan P. PalazzoCarl SunMaysa Abu-KhalafRonald E. MyersZhu ZhuYanna BaBingshan LiLifang HouMassimo CristofanilliHushan Yang","2017","http://link.springer.com/article/10.1007/s10549-016-4026-2","Article"
"Prostein expression on circulating tumor cells as a prognostic marker in metastatic castration-resistant prostate cancer","Prostate Cancer and Prostatic Diseases","","27","2","10.1038/s41391-023-00762-3","Zhenchao ZhangRui LuoWilliam K. KellyJoshua ChenShane DonahueKevan IpNathan R. HandleyWilliam J. TesterMiranda L. TsangFelix J. KimRonald MyersGrace Lu-YaoJian GuJianqing LinBingshan LiChun Wang","2024","http://link.springer.com/article/10.1038/s41391-023-00762-3","Article"
"Alterations of telomere length and mtDNA copy number are associated with overall survival in hepatocellular carcinoma patients treated with transarterial chemoembolization","Cancer Chemotherapy and Pharmacology","","78","4","10.1007/s00280-016-3128-1","Dengke BaoYanna BaFeng ZhouJing ZhaoQi YangNaijian GeXu GuoZhenbiao WuHongxin ZhangHushan YangShaogui WanJinliang Xing","2016","http://link.springer.com/article/10.1007/s00280-016-3128-1","Article"
"Site-specific selection reveals selective constraints and functionality of tumor somatic mtDNA mutations","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0638-6","Deyang LiXiaohong DuXu GuoLei ZhanXin LiChun YinCheng ChenMingkun LiBingshan LiHushan YangJinliang Xing","2017","http://link.springer.com/article/10.1186/s13046-017-0638-6","Article"
"TFAM downregulation promotes autophagy and ESCC survival through mtDNA stress-mediated STING pathway","Oncogene","","41","30","10.1038/s41388-022-02365-z","Yujia LiQi YangHui ChenXiaotian YangJingru HanXiaojuan YaoXiajie WeiJiaoyang SiHuanling YaoHongliang LiuLixin WanHushan YangYanming WangDengke Bao","2022","http://link.springer.com/article/10.1038/s41388-022-02365-z","Article"
"Erythropoiesis stimulating agents and clinical outcomes of invasive breast cancer patients receiving cytotoxic chemotherapy","Breast Cancer Research and Treatment","","148","1","10.1007/s10549-014-3152-y","Yinzhi LaiJuan P. PalazzoMassimo CristofanilliTerry HyslopJesse CivanTiffany AveryRonald E. MyersBingshan LiZhong YeJinliang XingHushan Yang","2014","http://link.springer.com/article/10.1007/s10549-014-3152-y","Article"
"Post-diagnosis hemoglobin change associates with overall survival of multiple malignancies – results from a 14-year hospital-based cohort of lung, breast, colorectal, and liver cancers","BMC Cancer","","13","1","10.1186/1471-2407-13-340","Shaogui WanYinzhi LaiRonald E MyersBingshan LiJuan P PalazzoAshlie L BurkartGuokai ChenJinliang XingHushan Yang","2013","http://link.springer.com/article/10.1186/1471-2407-13-340","Article"
"TNFα induces Ca2+ influx to accelerate extrinsic apoptosis in hepatocellular carcinoma cells","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0714-6","Jianjun ZhuMingpeng JinJiaojiao WangHui ZhangYousheng WuDeyang LiXiaoying JiHushan YangChun YinTingting RenJinliang Xing","2018","http://link.springer.com/article/10.1186/s13046-018-0714-6","Article"
"Prospective assessment of the prognostic value of circulating tumor cells and their clusters in patients with advanced-stage breast cancer","Breast Cancer Research and Treatment","","154","3","10.1007/s10549-015-3636-4","Zhaomei MuChun WangZhong YeLaura AustinJesse CivanTerry HyslopJuan P. PalazzoRebecca JaslowBingshan LiRonald E. MyersJuntao JiangJinliang XingHushan YangMassimo Cristofanilli","2015","http://link.springer.com/article/10.1007/s10549-015-3636-4","Article"
"Prognostic value of HER2 status on circulating tumor cells in advanced-stage breast cancer patients with HER2-negative tumors","Breast Cancer Research and Treatment","","181","3","10.1007/s10549-020-05662-x","Chun WangZhaomei MuZhong YeZhenchao ZhangMaysa M. Abu-KhalafDaniel P. SilverJuan P. PalazzoGeetha JagannathanFrederick M. FellinSaveri BhattacharyaRebecca J. JaslowTheodore N. TsangarisAdam BergerManish NeupaneTerrence P. CesconAnaMaria Lopez","2020","http://link.springer.com/article/10.1007/s10549-020-05662-x","Article"
"Increased Drp1 promotes autophagy and ESCC progression by mtDNA stress mediated cGAS-STING pathway","Journal of Experimental & Clinical Cancer Research","","41","1","10.1186/s13046-022-02262-z","Yujia LiHui ChenQi YangLixin WanJing ZhaoYuanyuan WuJiaxin WangYating YangMenglan NiuHongliang LiuJunqi LiuHushan YangShaogui WanYanming WangDengke Bao","2022","http://link.springer.com/article/10.1186/s13046-022-02262-z","Article"
"Association of leukocyte mitochondrial DNA content with glioma risk: evidence from a Chinese case–control study","BMC Cancer","","14","1","10.1186/1471-2407-14-680","Jie ZhangDeyang LiFalin QuYibing ChenGang LiHequn JiangXiaojun HuangHushan YangJinliang Xing","2014","http://link.springer.com/article/10.1186/1471-2407-14-680","Article"
"Genetic Variations in Stem Cell-Related Genes and Colorectal Cancer Prognosis","Journal of Gastrointestinal Cancer","","43","4","10.1007/s12029-012-9388-z","Hushan YangFalin QuRonald E. MyersGuoqiang BaoTerry HyslopGuang HuFei FeiJinliang Xing","2012","http://link.springer.com/article/10.1007/s12029-012-9388-z","Article"
"A multi-stage genome-wide association study of bladder cancer identifies multiple susceptibility loci","Nature Genetics","","42","11","10.1038/ng.687","Nathaniel RothmanMontserrat Garcia-ClosasNilanjan ChatterjeeNuria MalatsXifeng WuJonine D FigueroaFrancisco X RealDavid Van Den BergGiuseppe MatulloDalsu BarisMichael ThunLambertus A KiemeneyPaolo VineisImmaculata De VivoDemetrius AlbanesMark P Purdue","2010","http://link.springer.com/article/10.1038/ng.687","Article"
