Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Characterization of doped Nd-based superconductors","Journal of Superconductivity","","1","4","10.1007/BF00618599","W. D. ArnettD. R. ZintC. E. Hamrin Jr.R. J. De AngelisK. OkazakiD. K. KimX. X. DingW. D. EhmannJ. W. BrillT. N. O'NealL. E. DeLongM. S. OsofskyV. Le TourneauS. A. Wolf","1988","http://link.springer.com/article/10.1007/BF00618599","Article"
"Magnetic hyperfine fields in ultrathin Ni films on Cu(100)","Applied Physics A","","51","4","10.1007/BF00324311","J. VoigtX. L. DingR. FinkG. KrauschB. LuckscheiterR. PlatzerU. WöhrmannG. Schatz","1990","http://link.springer.com/article/10.1007/BF00324311","Article"
"Microwave properties of highly oriented YBa2Cu3O7-δ superconducting thin films","Journal of Superconductivity","","4","4","10.1007/BF00618145","Bao Jia-shanZhou Shi-pingWu Ke-qingLou Wei-genDing Ai-leiWang Shu-hong","1991","http://link.springer.com/article/10.1007/BF00618145","Article"
"In-situ deposition of superconducting YBCO thin films by magnetron sputtering from powder target","Journal of Superconductivity","","5","3","10.1007/BF00617623","W. G. LuoA. L. DingK. S. ChanG. G. ShiA. ChengE. C. M. Young","1992","http://link.springer.com/article/10.1007/BF00617623","Article"
"Voltage reduction for photorefractive two-wave mixing in InP:Fe by optical gap control","Applied Physics A","","55","1","10.1007/BF00324596","Y. DingH. J. EichlerB. Smandek","1992","http://link.springer.com/article/10.1007/BF00324596","Article"
"Picosecond photorefractive diffraction in CdTe at 1 μm","Applied Physics A","","55","1","10.1007/BF00324598","I. RückmannJ. KornackJ. KolendaM. PetrauskausY. DingB. Smandek","1992","http://link.springer.com/article/10.1007/BF00324598","Article"
"Field-enhanced carrier-generation effect of deep-level centers in semiconductors","Applied Physics A","","57","6","10.1007/BF00331753","Koubao DingXiumiao Zhang","1993","http://link.springer.com/article/10.1007/BF00331753","Article"
"Photoemission from the highT

                c
               superconductors","Journal of Low Temperature Physics","","95","1 - 2","10.1007/BF00754939","J. C. CampuzanoK. GofronH. DingR. LiuB. DabrowskiB. J. W. Veal","1994","http://link.springer.com/article/10.1007/BF00754939","Article"
"A new structure of In-based ohmic contacts ton-type GaAs","Applied Physics A","","62","3","10.1007/BF01575088","S. A. DingC. C. Hsu","1996","http://link.springer.com/article/10.1007/BF01575088","Article"
"(001) textured PbTiO3 thin films grown on redopingn-Si by metalorganic chemical vapor deposition under reduced pressure","Applied Physics A","","63","4","10.1007/BF01567330","L. SunY. -F. ChenT. YuN. -B. MingD. -S. DingZ. -H. Lug","1996","http://link.springer.com/article/10.1007/BF01567330","Article"
"Lattice effect on magnetism in CMR perovskite La0.85Sr0.15MnOz","Applied Physics A","","65","1","10.1007/s003390050546","N. ZhangW. DingW. ZhongK. DuK. WangY. Du","1997","http://link.springer.com/article/10.1007/s003390050546","Article"
"Photoelectrochemical characteristics of oxide layers on copper-nickel alloys","Journal of Solid State Electrochemistry","","3","7 - 8","10.1007/s100080050181","A. N. KamkinGuo-Ding ZhouA. D. Davydov","1999","http://link.springer.com/article/10.1007/s100080050181","Article"
"BSCCO Superconductors: Hole-Like Fermi Surface and Doping Dependence of the Gap Function","Journal of Low Temperature Physics","","117","3 - 4","10.1023/A:1022569616840","J. MesotM. R. NormanH. DingM. RanderiaJ. C. CampuzanoA. ParamekantiH. M. FretwellA. KaminskiT. TakeuchiT. YokoyaT. SatoT. TakahashiT. MochikuK. Kadowaki","1999","http://link.springer.com/article/10.1023/A%3A1022569616840","Article"
"Voltage Relaxation and Its Influence on Critical Current Measurements","Journal of Superconductivity","","13","3","10.1023/A:1007715411727","S. Y. DingH. LuoY. H. ZhangQ. DingF. Y. LingP. ZhangX. F. WuL. QiuX. X. Yao","2000","http://link.springer.com/article/10.1023/A%3A1007715411727","Article"
"Abnormal Structural Behavior of Y0.8Ca0.2Ba1.8Nd0.2Cu3Oy at Low Temperature","Journal of Superconductivity","","13","4","10.1023/A:1007845522342","X. S. WuS. NieF. Z. WangY. DingS. S. JiangY. P. Zhu","2000","http://link.springer.com/article/10.1023/A%3A1007845522342","Article"
"Raman study on vapor-phase equilibrated Er:LiNbO3 and Er:Ti:LiNbO3 crystals","Applied Physics A","","72","1","10.1007/s003390000595","D. ZhangX. ChenY. JinX. CaoD. ZhuY. WangG. DingY. CuiC. ChenZ. WuG. Lan","2001","http://link.springer.com/article/10.1007/s003390000595","Article"
"High-resolution magnetic imaging by local tunneling magnetoresistance","Applied Physics A","","72","4","10.1007/s003390100579","W. WulfhekelH.F. DingW. LutzkeG. SteierlM. VázquezP. MarínA. HernandoJ. Kirschner","2001","http://link.springer.com/article/10.1007/s003390100579","Article"
"Low-dielectric-constant α-SiCOF film for ULSI interconnection prepared by PECVD with TEOS/C4F8/O2","Applied Physics A","","72","6","10.1007/s003390000562","P.-F. WangS.-J. DingJ.-Y. ZhangD.W. ZhangJ.-T. WangW.W. Lee","2001","http://link.springer.com/article/10.1007/s003390000562","Article"
"Low-temperature synthesis of AlN films through electron cyclotron resonance plasma-aided reactive pulsed laser deposition","Applied Physics A","","73","1","10.1007/s003390100499","J. SunJ.D. WuZ.F. YingW. ShiZ.Y. ZhouK.L. WangX.M. DingF.M. Li","2001","http://link.springer.com/article/10.1007/s003390100499","Article"
"Magnetic domain structures and magnetotransport properties in Co-Ag granular thin films","Applied Physics A","","73","1","10.1007/s003390100524","Y.J. ChenJ. DingL. SiW.Y. CheungS.P. WongI.H. WilsonT. Suzuki","2001","http://link.springer.com/article/10.1007/s003390100524","Article"
"Study of History Effect of Vortex Matter by AC Susceptibility","Journal of Superconductivity","","14","4","10.1023/A:1012239730260","X. F. WuH. LuoS. Y. DingY. H. ZhangT. YangY. LiuZ. H. WangH. M. Luo","2001","http://link.springer.com/article/10.1023/A%3A1012239730260","Article"
"Effect of Oxygen-Deficiency of CuO2 Plane on the Structure, Magnetism, and Transport Properties","Journal of Superconductivity","","14","4","10.1023/A:1012291714331","Xu GaojiePu QirongZhang ZengmingDing Zejun","2001","http://link.springer.com/article/10.1023/A%3A1012291714331","Article"
"The Numerical Study of Influence of Flux Creep on AC Losses in Superconductors","Journal of Superconductivity","","14","5","10.1023/A:1012948317804","H. LuoS. Y. DingX. F. WuZ. H. WangH. M. Luo","2001","http://link.springer.com/article/10.1023/A%3A1012948317804","Article"
"Formation of CNx thin films by reactive pulsed laser deposition assisted by electron cyclotron resonance microwave discharge","Applied Physics A","","73","5","10.1007/s003390100806","W. ShiJ.D. WuJ. SunH. LingZ.F. YingX.M. DingZ.Y. ZhouF.M. Li","2001","http://link.springer.com/article/10.1007/s003390100806","Article"
"Mapping the Spin-Injection Probability on the Atomic Scale","Journal of Superconductivity","","15","1","10.1023/A:1014023126179","D. W. BullockV. P. LaBellaZ. DingP. M. Thibado","2002","http://link.springer.com/article/10.1023/A%3A1014023126179","Article"
"Magnetotransport properties of a layered La1.6Ca1.4Mn2O7 polycrystal","Applied Physics A","","74","2","10.1007/s003390100870","T.-J. ZhouZ. YuS.Y. DingL. QiuY.W. Du","2002","http://link.springer.com/article/10.1007/s003390100870","Article"
"Lower limit for single-wall carbon nanotube diameters  from hydrocarbons and fullerenes","Applied Physics A","","74","3","10.1007/s003390101135","H. KanzowP. BernierA. Ding","2002","http://link.springer.com/article/10.1007/s003390101135","Article"
"Phonon Vibration and Conduction of La2 − xSrxCuO4 − δ and La1.85 − xSr0.15 + xCu1 − xCoxO4 − δ","Journal of Superconductivity","","15","2","10.1023/A:1014646003794","Xu GaojiePu QirongZhang ZenmingDing Zejun","2002","http://link.springer.com/article/10.1023/A%3A1014646003794","Article"
"Flat layered structure and improved photoluminescence emission from porous silicon microcavities formed by pulsed anodic etching","Applied Physics A","","74","6","10.1007/s003390100977","Z.H. XiongL.S. LiaoX.M. DingS.H. XuY. LiuL.L. GuF.G. TaoS.T. LeeX.Y. Hou","2002","http://link.springer.com/article/10.1007/s003390100977","Article"
"Laser-induced back-side wet etching of fused silica with an aqueous solution containing organic molecules","Applied Physics A","","75","3","10.1007/s003390101131","X. DingY. YasuiY. KawaguchiH. NiinoA. Yabe","2002","http://link.springer.com/article/10.1007/s003390101131","Article"
"Magnetic properties and magnetic entropy change of amorphous and crystalline GdNiAl ribbons","Applied Physics A","","75","4","10.1007/s003390101034","L. SiJ. DingY. LiB. YaoH. Tan","2002","http://link.springer.com/article/10.1007/s003390101034","Article"
"Preparation and characterisation of compositionally graded BaxSr1-xTiO3 thin films","Applied Physics A","","75","5","10.1007/s003390101046","S.U. AdikaryA.L. DingH.L.W. Chan","2002","http://link.springer.com/article/10.1007/s003390101046","Article"
"Laser-induced high-quality etching of fused silica using a novel aqueous medium","Applied Physics A","","75","6","10.1007/s00339-002-1453-1","X. DingY. KawaguchiH. NiinoA. Yabe","2002","http://link.springer.com/article/10.1007/s00339-002-1453-1","Article"
