Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bioactive Compounds and Biological Activities of Tuber Fleeceflower Root (Polygonum multiflorum Thunb.)","Bioactive Compounds in the Storage Organs of Plants","","","","10.1007/978-3-031-44746-4_47","Thanh-Tam HoThi Kim Cuc NguyenThi Hong Trang PhamTolulope Joshua AshaoluThanh Do LeThi Kim Hong HoangHuy Thuan NguyenSo-Young Park","2024","http://link.springer.com/referenceworkentry/10.1007/978-3-031-44746-4_47","ReferenceWorkEntry"
"Importance of Underground Storage Organs in Plants (for Their Survival and Perpetuation and for Human Welfare)","Bioactive Compounds in the Storage Organs of Plants","","","","10.1007/978-3-031-44746-4_1","Hosakatte Niranjana MurthyGovardhana G. YadavKee Yoeup PaekSo-Young Park","2024","http://link.springer.com/referenceworkentry/10.1007/978-3-031-44746-4_1","ReferenceWorkEntry"
"Bioactive Compounds in the Storage Organs of Plants","Reference Series in Phytochemistry","","","","10.1007/978-3-031-44746-4","Hosakatte Niranjana MurthyKee Yoeup PaekSo-Young Park","2024","http://link.springer.com/referencework/10.1007/978-3-031-44746-4","ReferenceWork"
"Production of anthraquinones from cell and organ cultures of Morinda species","Applied Microbiology and Biotechnology","","107","7 - 8","10.1007/s00253-023-12440-4","Hosakatte Niranjana MurthyKadanthottu Sebastian JosephKee Yoeup PaekSo Young Park","2023","http://link.springer.com/article/10.1007/s00253-023-12440-4","Article"
"Bioactive Compounds in the Storage Organs of Plants","Reference Series in Phytochemistry","","","","10.1007/978-3-031-29006-0","Hosakatte Niranjana MurthyKee Yoeup PaekSo-Young Park","2023","http://link.springer.com/referencework/10.1007/978-3-031-29006-0","ReferenceWork"
"Production of Chlorogenic Acid and Quercetin from Adventitious Root Cultures of Hypericum perforatum L.","Plant Specialized Metabolites","","","","10.1007/978-3-031-30037-0_34-1","Hang-Lin SongXi-Hua CuiHai-Yang YanYu-Bo SongKee-Yoeup PaekRong-De JinSo-Young ParkHosakatte Niranjana Murthy","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-031-30037-0_34-1","ReferenceWorkEntry"
"Importance of Underground Storage Organs in Plants (for Their Survival and Perpetuation and for Human Welfare)","Bioactive Compounds in the Storage Organs of Plants","","","","10.1007/978-3-031-29006-0_1-1","Hosakatte Niranjana MurthyGovardhana G. YadavKee Yoeup PaekSo Young Park","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-031-29006-0_1-1","ReferenceWorkEntry"
"Bioactive Compounds and Biological Activities of Tuber Fleeceflower Root (Polygonum multiflorum Thunb.)","Bioactive Compounds in the Storage Organs of Plants","","","","10.1007/978-3-031-29006-0_47-1","Thanh-Tam HoThi Kim Cuc NguyenThi Hong Trang PhamTolulope Joshua AshaoluThanh Do LeThi Kim Hong HoangHuy Thuan NguyenSo-Young Park","2023","http://link.springer.com/referenceworkentry/10.1007/978-3-031-29006-0_47-1","ReferenceWorkEntry"
"Optimal β-galactosidases for producing high-titer 3,6-anhydro-L-galactose from red-algal agarobiose","Applied Microbiology and Biotechnology","","106","24","10.1007/s00253-022-12274-6","Dong Hyun KimSo Young ParkKyoung Heon Kim","2022","http://link.springer.com/article/10.1007/s00253-022-12274-6","Article"
"Establishment of bioreactor cultures for the production of chlorogenic acid and ferulic acid from adventitious roots by optimization of culture conditions in Angelica acutiloba (Siebold & Zucc.) Kitag","Plant Biotechnology Reports","","16","2","10.1007/s11816-022-00744-2","Ho-Dong HwangJong-Eun HanHosakatte Niranjana MurthyHyuk Joon KwonGun-Myung LeeJae-Hyuk ShinSo-Young Park","2022","http://link.springer.com/article/10.1007/s11816-022-00744-2","Article"
"Brazzein protein production in transgenic carrot cells using air-lift bioreactor culture","Plant Biotechnology Reports","","16","2","10.1007/s11816-022-00743-3","Jong-Eun HanHyoshin LeeThanh-Tam HoSo-Young Park","2022","http://link.springer.com/article/10.1007/s11816-022-00743-3","Article"
"Microfluidic Single-cell Trapping and Cultivation for the Analysis of Host-viral Interactions","Biotechnology and Bioprocess Engineering","","26","2","10.1007/s12257-020-0143-1","Reya GangulyByungjin LeeSolib KangYong Sic KimSeong-Geun JeongJae Seong KimSo Young ParkYamauchi YoheiChang-Soo Lee","2021","http://link.springer.com/article/10.1007/s12257-020-0143-1","Article"
"Domestication of Andrographis paniculata (King of Bitters)","Medicinal Plants","","","","10.1007/978-3-030-74779-4_3","Hosakatte Niranjana MurthySo Young ParkKee Yoeup Paek","2021","http://link.springer.com/chapter/10.1007/978-3-030-74779-4_3","Chapter"
"Biotechnological Production of Useful Phytochemicals from Adventitious Root Cultures","Plant Cell and Tissue Differentiation and Secondary Metabolites","","","","10.1007/978-3-030-30185-9_19","Hosakatte Niranjana MurthyDayanand DalawaiMedha A. BhatVijayalaxmi S. DandinKee-Yoeup PaekSo-Young Park","2021","http://link.springer.com/referenceworkentry/10.1007/978-3-030-30185-9_19","ReferenceWorkEntry"
"Large-scale production of recombinant miraculin protein in transgenic carrot callus suspension cultures using air-lift bioreactors","AMB Express","","10","1","10.1186/s13568-020-01079-3","Yun-Ji ParkJong-Eun HanHyoshin LeeYu-Jin JungHosakatte Niranjana MurthySo-Young Park","2020","http://link.springer.com/article/10.1186/s13568-020-01079-3","Article"
"Increased brazzein expression by abiotic stress and bioreactor culture system for the production of sweet protein, brazzein","Plant Biotechnology Reports","","14","4","10.1007/s11816-020-00625-6","Jong-Eun HanYun-Ji ParkHyoshin LeeYoo-Jin JeongSo-Young Park","2020","http://link.springer.com/article/10.1007/s11816-020-00625-6","Article"
"Effect of nutritional factors on the accretion of secondary metabolites in Malaysian ginseng adventitious root cultures","Plant Biotechnology Reports","","14","3","10.1007/s11816-019-00592-7","Xi-Hua CuiHosakatte Niranjana MurthyJi-De ZhangHang-Lin SongYin-Ji JiangWen-Wen QiYong Yi LiKee-Yoeup PaekSo-Young Park","2020","http://link.springer.com/article/10.1007/s11816-019-00592-7","Article"
"Enhanced biosynthesis of triterpenoids in Centella asiatica hairy root culture by precursor feeding and elicitation","Plant Biotechnology Reports","","14","1","10.1007/s11816-019-00573-w","Seungeun BaekThanh-Tam HoHyoshin LeeGooyoung JungYoung Eun KimCheol-Seung JeongSo-Young Park","2020","http://link.springer.com/article/10.1007/s11816-019-00573-w","Article"
"Cellulase recycling in high-solids enzymatic hydrolysis of pretreated empty fruit bunches","Biotechnology for Biofuels","","12","1","10.1186/s13068-019-1476-x","Jae Kyun KimJungwoo YangSo Young ParkJu-Hyun YuKyoung Heon Kim","2019","http://link.springer.com/article/10.1186/s13068-019-1476-x","Article"
"Attributes of Polygonum multiflorum to transfigure red biotechnology","Applied Microbiology and Biotechnology","","103","8","10.1007/s00253-019-09709-y","Thanh-Tam HoHosakatte Niranjana MurthyDayanand DalawaiMedha A. BhatKee-Yoeup PaekSo-Young Park","2019","http://link.springer.com/article/10.1007/s00253-019-09709-y","Article"
"Endophytes of Nothapodytes nimmoniana (J. Graham) Mabb.","Endophytes and Secondary Metabolites","","","","10.1007/978-3-319-90484-9_3","Hosakatte Niranjana MurthyDayanand DalawaiSo-Young ParkKee-Yoeup Paek","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-90484-9_3","ReferenceWorkEntry"
"Biotechnological Production of Useful Phytochemicals from Adventitious Root Cultures","Plant Cell and Tissue Differentiation and Secondary Metabolites","","","","10.1007/978-3-030-11253-0_19-1","Hosakatte Niranjana MurthyDayanand DalawaiMedha A. BhatVijayalaxmi S. DandinKee-Yoeup PaekSo-Young Park","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-030-11253-0_19-1","ReferenceWorkEntry"
"Endophytes of Ginseng","Endophytes and Secondary Metabolites","","","","10.1007/978-3-319-90484-9_4","Hosakatte Niranjana MurthyDayanand DalawaiSo-Young ParkKee-Yoeup Paek","2019","http://link.springer.com/referenceworkentry/10.1007/978-3-319-90484-9_4","ReferenceWorkEntry"
"Enhanced production of phenolic compounds in hairy root cultures of Polygonum multiflorum and its metabolite discrimination using HPLC and FT-IR methods","Applied Microbiology and Biotechnology","","102","22","10.1007/s00253-018-9359-9","Thanh-Tam HoJong-Du LeeMyung-Suk AhnSuk-Weon KimSo-Young Park","2018","http://link.springer.com/article/10.1007/s00253-018-9359-9","Article"
"Quality, safety and efficacy profiling of ginseng adventitious roots produced in vitro","Applied Microbiology and Biotechnology","","102","17","10.1007/s00253-018-9188-x","Hosakatte Niranjana MurthyVijayalaxmi S. DandinSo-Young ParkKee-Yoeup Paek","2018","http://link.springer.com/article/10.1007/s00253-018-9188-x","Article"
"Biotic elicitation of ginsenoside metabolism of mutant adventitious root culture in Panax ginseng","Applied Microbiology and Biotechnology","","102","4","10.1007/s00253-018-8751-9","Kim-Cuong LeWan-Taek ImKee-Yoeup PaekSo-Young Park","2018","http://link.springer.com/article/10.1007/s00253-018-8751-9","Article"
"Improvement of biosynthesis and accumulation of bioactive compounds by elicitation in adventitious root cultures of Polygonum multiflorum","Applied Microbiology and Biotechnology","","102","1","10.1007/s00253-017-8629-2","Thanh-Tam HoJong-Du LeeCheol-Seung JeongKee-Yoeup PaekSo-Young Park","2018","http://link.springer.com/article/10.1007/s00253-017-8629-2","Article"
"Endophytes of Ginseng","Endophytes and Secondary Metabolites","","","","10.1007/978-3-319-76900-4_4-1","Hosakatte Niranjana MurthyDayanand DalawaiSo-Young ParkKee-Yoeup Paek","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-76900-4_4-1","ReferenceWorkEntry"
"Endophytes of Nothapodytes nimmoniana (J. Graham) Mabb.","Endophytes and Secondary Metabolites","","","","10.1007/978-3-319-76900-4_3-1","Hosakatte Niranjana MurthyDayanand DalawaiSo-Young ParkKee-Yoeup Paek","2018","http://link.springer.com/referenceworkentry/10.1007/978-3-319-76900-4_3-1","ReferenceWorkEntry"
