Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Magnetic Properties of Low-Ca Fly Ash: A Rapid Tool for Fe-Assessment and a Survey for Potentially Hazardous Elements","MRS Online Proceedings Library","","245","1","10.1557/PROC-245-37","M.J. DekkersH.S. Pietersen","1991","http://link.springer.com/article/10.1557/PROC-245-37","Article"
"Mössbauer, X-ray fluorescence and paleomagnetic studies of deep-sea sediments from the Peru Basin: two million years of sedimentation history","Il Nuovo Cimento D","","18","2 - 3","10.1007/BF02458915","M. DrodtA. X. TrautweinI. KönigE. SuessM. J. Dekkers","1996","http://link.springer.com/article/10.1007/BF02458915","Article"
"Magnetic Anisotropy as an Aid to Identifying CRM and DRM in Red Sedimentary Rocks","Studia Geophysica et Geodaetica","","48","4","10.1023/B:SGEG.0000045481.47203.33","K.P. KodamaM.J. Dekkers","2004","http://link.springer.com/article/10.1023/B%3ASGEG.0000045481.47203.33","Article"
"Paleomagnetism and Cyclostratigraphy of the Middle Ordovician Krivolutsky Suite, Krivaya Luka Section, Southern Siberian Platform: Record of Non-Synchronous NRM-Components or a Non-Axial Geomagnetic Field?","Studia Geophysica et Geodaetica","","47","2","10.1023/A:1023767523451","V.P. RodionovM.J. DekkersA.N. KhramovE.L. GurevichW. KrijgsmanC.E. DuermeijerD. Heslop","2003","http://link.springer.com/article/10.1023/A%3A1023767523451","Article"
"Magnetic Proxy Parameters","Encyclopedia of Geomagnetism and Paleomagnetism","","","","10.1007/978-1-4020-4423-6_181","M. J. Dekkers","2007","http://link.springer.com/referenceworkentry/10.1007/978-1-4020-4423-6_181","ReferenceWorkEntry"
"Environmental magnetism: an introduction","Geologie en Mijnbouw","","76","1 - 2","10.1023/A:1003122305503","M.J. Dekkers","1997","http://link.springer.com/article/10.1023/A%3A1003122305503","Article"
"Remagnetization mechanism of Lower Cretaceous rocks from the Organyà Basin (Pyrenees, Spain)","Studia Geophysica et Geodaetica","","52","2","10.1007/s11200-008-0013-3","Z. GongM. J. DekkersJ. Dinarès-TurellT. A. T. Mullender","2008","http://link.springer.com/article/10.1007/s11200-008-0013-3","Article"
"Changes in Magnetic Parameters After Sequential Iron Phase Extraction of Eastern Mediterranean Sapropel S1 Sediments","Studia Geophysica et Geodaetica","","48","2","10.1023/B:SGEG.0000020837.18450.76","J.F.L. GarmingG.J. de LangeM.J. DekkersH.F. Passier","2004","http://link.springer.com/article/10.1023/B%3ASGEG.0000020837.18450.76","Article"
"Analysis of paleomagnetic data: a tribute to Hans Zijderveld. Introduction","Geologie en Mijnbouw","","76","1 - 2","10.1023/A:1003001418282","M.J. DekkersC.G. LangereisR. Van der Voo","1997","http://link.springer.com/article/10.1023/A%3A1003001418282","Article"
"Rapid regional perturbations to the recent global geomagnetic decay revealed by a new Hawaiian record","Nature Communications","","4","1","10.1038/ncomms3727","L. V. de GrootA. J. BigginM. J. DekkersC. G. LangereisE. Herrero-Bervera","2013","http://link.springer.com/article/10.1038/ncomms3727","Article"
