Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Heteroepitaxial growth of gallium phosphide on silicon","Journal of Electronic Materials","","9","4","10.1007/BF02652896","T. KatodaM. Kishi","1980","http://link.springer.com/article/10.1007/BF02652896","Article"
"Magnetic and Magneto-Optical Properties of Al Substituted Bi-RIG Particles Dispersed in a Plastic Binder","MRS Online Proceedings Library","","517","1","10.1557/PROC-517-577","T. HiranoK. YoshidaY. YamazakiT. NamikawaM. Kishi","1998","http://link.springer.com/article/10.1557/PROC-517-577","Article"
"Sub-100 fs SDPF optical soliton compressor for diode laser pulses","Optical and Quantum Electronics","","33","7 - 10","10.1023/A:1017523502724","M. TsuchiyaK. IgarashiR. YatsuK. TairaK.Y. KoayM. Kishi","2001","http://link.springer.com/article/10.1023/A%3A1017523502724","Article"
"Experimental investigation on carrier dynamics in SCH-MQW waveguide saturable absorber of passively mode-locked monolithic laser diode","Optical and Quantum Electronics","","33","7 - 10","10.1023/A:1017515331858","T. YoshidaT. HoshidaY. NasuM. KishiM. Tsuchiya","2001","http://link.springer.com/article/10.1023/A%3A1017515331858","Article"
"Computed tomography and angiography in MELAS (mitochondrial myopathy, encephalopathy, lactic acidosis and stroke-like episodes); report of 3 cases","Neuroradiology","","29","4","10.1007/BF00348922","K. HasuoS. TamuraK. YasumoriA. UchinoS. GodaS. IshimotoK. KamikasedaY. WakutaM. KishiK. Masuda","1987","http://link.springer.com/article/10.1007/BF00348922","Article"
"Quelques remarques sur l'existence de resolvantes","Séminaire de Théorie du Potentiel Paris, No. 2","","","","10.1007/BFb0087574","M. Kishi","1976","http://link.springer.com/chapter/10.1007/BFb0087574","Chapter"
"Mouse HLA-DPA homologue H2-Pa: a pseudogene that maps between H2-Pb and H2-Oa","Immunogenetics","","43","3","10.1007/BF00176676","Y. ArimuraT. KodaM. KishiM. Kakinuma","1996","http://link.springer.com/article/10.1007/BF00176676","Article"
"Preoperative opacification of acrylic intraocular lenses in storage","Journal of Materials Science: Materials in Medicine","","18","4","10.1007/s10856-007-2305-5","C. M. PrattS. BartonE. McGonigleM. KishiP. J. S. Foot","2007","http://link.springer.com/article/10.1007/s10856-007-2305-5","Article"
"Probabilistically optimum design of frame structure","System Modelling and Optimization","","","","10.1007/BFb0008927","Y. MurotsuM. KishiH. OkadaM. YonezawaK. Taguchi","1984","http://link.springer.com/chapter/10.1007/BFb0008927","Chapter"
"Human immunodeficiency virus type 1vif, vpr, andvpu mutants can produce persistently infected cells","Archives of Virology","","120","3 - 4","10.1007/BF01310474","Y. NishinoM. KishiM. SumiyaK. OgawaA. AdachiK. Maotani-ImaiS. KatoK. HiraiK. Ikuta","1991","http://link.springer.com/article/10.1007/BF01310474","Article"
"L'unicite de la puissance fractionnaire","Séminaire de Théorie du Potentiel Paris, No. 2","","","","10.1007/BFb0087575","M. Kishi","1976","http://link.springer.com/chapter/10.1007/BFb0087575","Chapter"
"Higher Body Mass Index in Hospitalized Older Patients Is Related to Higher Muscle Quality","The journal of nutrition, health & aging","","26","5","10.1007/s12603-022-1785-9","Naoki AkazawaM. KishiT. HinoR. TsujiK. TamuraA. HiokaH. Moriyama","2022","http://link.springer.com/article/10.1007/s12603-022-1785-9","Article"
"On The Shape Optimization of Truss Structure Based on Reliability Concept","Structural Optimization","","","","10.1007/978-94-009-1413-1_25","Y. MurotsuM. KishiM. Yonezawa","1988","http://link.springer.com/chapter/10.1007/978-94-009-1413-1_25","Chapter"
"Muscular Echo-Intensity of the Quadriceps by Ultrasound Is More Related to Improvement of Gait Independence than Muscle Thickness in Older Inpatients","The journal of nutrition, health & aging","","27","2","10.1007/s12603-023-1880-6","Naoki AkazawaM. KishiT. HinoR. TsujiK. TamuraA. HiokaH. Moriyama","2023","http://link.springer.com/article/10.1007/s12603-023-1880-6","Article"
"Multidomain Intervention Trial for Preventing Cognitive Decline among Older Adults with Type 2 Diabetes: J-MIND-Diabetes","The Journal of Prevention of Alzheimer's Disease","","","","10.14283/jpad.2024.117","T. SugimotoA. ArakiH. FujitaK. FujitaK. HondaN. InagakiT. IshidaJ. KatoM. KishiY. KishinoK. KobayashiK. KouyamaY. KurodaS. KuwahataN. MatsumotoT. Murakami","2024","http://link.springer.com/article/10.14283/jpad.2024.117","Article"
