Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Particle on surface: 3D-effects in dry laser cleaning","Applied Physics A","","81","6","10.1007/s00339-005-3296-z","B.S. Luk’yanchukZ.B. WangW.D. SongM.H. Hong","2005","http://link.springer.com/article/10.1007/s00339-005-3296-z","Article"
"Laser Dry Cleaning of ZrO2 Particles from Air Bearing Surface of Magnetic Head Sliders","MRS Online Proceedings Library","","397","1","10.1557/PROC-397-329","Y. F. LuW. D. SongM. H. HongT. C. ChongT. S. Low","1995","http://link.springer.com/article/10.1557/PROC-397-329","Article"
"Particle on surface: 3D-effects in dry laser cleaning","Applied Physics A","","79","4 - 6","10.1007/s00339-004-2567-4","B.S. Luk’YanchukZ.B. WangW.D. SongM.H. Hong","2004","http://link.springer.com/article/10.1007/s00339-004-2567-4","Article"
"Construction of two new 3D supramolecular networks with 3-pyridyl-4-yl-benzoic acid ligands: Synthesis, characterization, and luminescence","Russian Journal of Coordination Chemistry","","40","1","10.1134/S1070328414010011","J. GuoS. J. LiD. -L. MiaoJ. S. LiuW. D. Song","2014","http://link.springer.com/article/10.1134/S1070328414010011","Article"
"Growth Temperature and Properties of Ge4Sb3Te3 Films","MRS Online Proceedings Library","","830","1","10.1557/PROC-830-D6.14","W. D. SongL. P. ShiX. S. MiaoX. HuH. K. LeeR. ZhaoJ. F. ChongT. C. Chong","2004","http://link.springer.com/article/10.1557/PROC-830-D6.14","Article"
"Scanning tunnelling microscopy imaging and modification of hydrogen-passivated Ge(100) surfaces","Applied Physics A","","70","4","10.1007/s003390051056","Y.F. LuZ.H. MaiW.D. SongW.K. Chim","2000","http://link.springer.com/article/10.1007/s003390051056","Article"
"Laser-induced removal of flash from heat sinks in integrated circuit packages","Applied Physics A","","75","4","10.1007/s003390101028","W.D. SongM.H. HongS.M. HuangS.Y. ChanY.F. LuT.C. Chong","2002","http://link.springer.com/article/10.1007/s003390101028","Article"
"Laser Writing of Nanostructures on Magnetic Film Surfaces With Optical Near Field Effects","MRS Online Proceedings Library","","697","1","10.1557/PROC-697-P5.14","S. M. HuangM. H. HongB. S. Luk’yanchukW. D. SongY. F. LuT.C. Chong","2002","http://link.springer.com/article/10.1557/PROC-697-P5.14","Article"
"Laser writing of a subwavelength structure on silicon (100) surfaces with particle-enhanced optical irradiation","Journal of Experimental and Theoretical Physics Letters","","72","9","10.1134/1.1339899","Y. F. LuL. ZhangW. D. SongY. W. ZhengB. S. Luk’yanchuk","2000","http://link.springer.com/article/10.1134/1.1339899","Article"
"Structural and Optical Properties of Co-Doped ZnO Thin Films","Journal of Superconductivity","","18","1","10.1007/s10948-005-2158-4","Y. Z. PengT. LiewW. D. SongC. W. AnK. L. TeoT. C. Chong","2005","http://link.springer.com/article/10.1007/s10948-005-2158-4","Article"
"A Theoretical Model for Steam Laser Cleaning","MRS Online Proceedings Library","","526","1","10.1557/PROC-526-409","Y. F. LuY. ZhangW. D. SongT. S. Low","1998","http://link.springer.com/article/10.1557/PROC-526-409","Article"
"Synthesis, structure, and third-order nonlinear optical properties of W/S cluster [Fe(DMF)6][W2(μ2-S)2S4]","Russian Journal of Coordination Chemistry","","33","11","10.1134/S1070328407110085","Y. LiZ. X. ZhangK. C. LiW. D. Song","2007","http://link.springer.com/article/10.1134/S1070328407110085","Article"
"Laser Synthesis of Sn-Ge-Sb-Te Phase Change Materials","MRS Online Proceedings Library","","918","1","10.1557/PROC-0918-H08-03","W. D. SongL. P. ShiX. S. MiaoT. C. Chong","2006","http://link.springer.com/article/10.1557/PROC-0918-H08-03","Article"
"Photoluminescence from Silicon Nanocrystals Formed by Pulsed-Laser Deposition","MRS Online Proceedings Library","","770","1","10.1557/PROC-770-I3.9","X. Y. ChenY. F. LuY. H. WuB. J. ChoW. D. SongH. Hu","2003","http://link.springer.com/article/10.1557/PROC-770-I3.9","Article"
"Mechanism and characteristics of steam laser patterning","Applied Physics A","","91","1","10.1007/s00339-007-4386-x","W.D. SongQ. Xie","2008","http://link.springer.com/article/10.1007/s00339-007-4386-x","Article"
"Nanostructure Fabrication Using Pulsed Lasers and Near-field Optical Properties of Sub-micron Particles","MRS Online Proceedings Library","","676","1","10.1557/PROC-676-Y4.3","L. ZhangY. F. LuW. D. SongY. W. ZhengB. S. Luk’yanchuk","2011","http://link.springer.com/article/10.1557/PROC-676-Y4.3","Article"
"A theoretical model for laser removal of particles from solid surfaces","Applied Physics A","","65","1","10.1007/s003390050533","Y.F. LuW.D. SongB.W. AngM.H. HongD.S.H. ChanT.S. Low","1997","http://link.springer.com/article/10.1007/s003390050533","Article"
"Laser Cleaning of Nanoparticles from Solid Surfaces","MRS Online Proceedings Library","","704","1","10.1557/PROC-704-W3.6.1","Y. F. LuW. Y. ZhengL. ZhangB. Luk’yanchukW. D. SongW. J. WangM. H. HongT. C. Chong","2011","http://link.springer.com/article/10.1557/PROC-704-W3.6.1","Article"
"Influence of Substrate Temperature on Barium Ferrite Films Prepared by Laser Deposition","MRS Online Proceedings Library","","617","1","10.1557/PROC-617-J3.10","W. D. SongY. F. LuW. J. WangT. C. Chong","2011","http://link.springer.com/article/10.1557/PROC-617-J3.10","Article"
"Barium ferrite (BaFe12O19) thin films prepared by pulsed laser deposition on MgO buffered Si substrates","Applied Physics A","","80","3","10.1007/s00339-003-2245-y","X.H. LiuM.H. HongW.D. SongG.X. ChenH.M.J. LamJ.P. WangT C. Chong","2005","http://link.springer.com/article/10.1007/s00339-003-2245-y","Article"
