Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Distortion of the tetrahedral coordination of Fe(III) ions stabilized in ZSM-5 zeolite framework","Journal of Structural Chemistry","","56","4","10.1134/S0022476615040344","S. E. MalykhinV. F. AnufrienkoE. J. M. HensenE. V. KuznetsovaT. V. LarinaG. M. Zhidomirov","2015","http://link.springer.com/article/10.1134/S0022476615040344","Article"
"INFLUENCE OF SILICA NANOPARTICLES ON THE PROPERTIES OF PAINT-AND-VARNISH COATING MADE OF PERCHLORVINYL ENAMEL","Journal of Applied Mechanics and Technical Physics","","61","5","10.1134/S0021894420050259","V. Ts. LygdenovV. V. SyzrantsevS. P. BardakhanovL. EnkhtorN. TuvjargalE. A. PaukshtisT. V. Larina","2020","http://link.springer.com/article/10.1134/S0021894420050259","Article"
"Influence of the Preparation Method on the Physicochemical and Catalytic Properties of Platinum Catalysts Supported on Bayerite Alumina for the Partial Oxidation Reactions of Hydrocarbons","Kinetics and Catalysis","","61","5","10.1134/S0023158420050092","K. I. SheferL. M. KovtunovaV. N. RogozhnikovO. A. StonkusT. V. LarinaI. A. Chetyrin","2020","http://link.springer.com/article/10.1134/S0023158420050092","Article"
"Redox Treatment Effects on the Magnetic Properties of Copper Chromite","Journal of Structural Chemistry","","43","2","10.1023/A:1019644306619","L. M. PlyasovaV. F. AnufrienkoA. I. BeskrovnyiI. Yu. MolinaT. A. KriegerV. N. IkorskiiT. V. LarinaL. P. Davydova","2002","http://link.springer.com/article/10.1023/A%3A1019644306619","Article"
"Peculiarities of the electronic spectra of model Cu-Zn catalysts of methanol synthesis in the oxidized and reduced states","Doklady Physical Chemistry","","409","1","10.1134/S0012501606070050","A. A. KhassinS. F. RuzankinV. F. AnufrienkoA. A. AltynnikovT. V. LarinaJ. van den HeuvelT. M. YurievaAcademician V. N. Parmon","2006","http://link.springer.com/article/10.1134/S0012501606070050","Article"
"Stabilization of Co2+ and Cu2+ by Extraframework Aluminum Ions in HZSM-5 Zeolite Channels","Doklady Physical Chemistry","","398","1 - 3","10.1023/B:DOPC.0000041493.28373.66","O. P. KrivoruchkoV. F. AnufrienkoE. A. PaukshtisT. V. LarinaE. B. BurginaS. A. YashnikZ. R. IsmagilovV. N. Parmon","2004","http://link.springer.com/article/10.1023/B%3ADOPC.0000041493.28373.66","Article"
"Effect of the Cr/Fe ratio on the structure of Fe-Cr-Cu-containing oxide catalysts","Kinetics and Catalysis","","56","4","10.1134/S0023158415030167","L. M. PlyasovaT. V. LarinaV. V. KriventsovV. I. ZaikovskiiE. V. DokuchitsT. P. Minyukova","2015","http://link.springer.com/article/10.1134/S0023158415030167","Article"
"Photoluminescence properties of microspherical alumina-chromium catalyst","Inorganic Materials: Applied Research","","5","5","10.1134/S2075113314050153","A. A. RastorguevM. G. BaronskiyN. A. ZaitsevaL. A. IsupovaA. I. KostyukovT. V. LarinaN. A. PakhomovV. N. Snytnikov","2014","http://link.springer.com/article/10.1134/S2075113314050153","Article"
"Detection of uncommon ordering of Cu2+ ions in the zeolite Cu(n)ZSM-5 pore space by EPR and electronic diffuse reflectance spectroscopy","Doklady Physical Chemistry","","430","1","10.1134/S0012501610010045","O. P. KrivoruchkoN. T. VaseninT. V. LarinaV. F. AnufruenkoV. N. Parmon","2010","http://link.springer.com/article/10.1134/S0012501610010045","Article"
"Electronic State of Rhenium Complexes with Octahedral Chalcocyanide Cluster Anions [Re6Q8(CN)6]3– (Q = S, Se, Te). EPR and Magnetic Susceptibility Studies","Russian Journal of Coordination Chemistry","","28","8","10.1023/A:1019753528678","T. V. LarinaV. N. IkorskiiN. T. VaseninV. F. AnufrienkoN. G. NaumovE. V. OstaninaV. E. Fedorov","2002","http://link.springer.com/article/10.1023/A%3A1019753528678","Article"
"Effect of sorption conditions on the state of copper(II) ions in the phase of AN-31 ion exchange resin, according to data from ESR and UV–vis diffuse reflectance spectroscopy","Russian Journal of Physical Chemistry A","","91","8","10.1134/S0036024417080337","E. A. StroganovaV. F. AnufrienkoT. V. LarinaN. T. VaseninYu. A. LebedevV. N. Parmon","2017","http://link.springer.com/article/10.1134/S0036024417080337","Article"
"Synthesis of Highly Dispersed 2D Aluminum Cobalt Oxyhydroxide Compounds Based on Microwave-Activation Products of Crystalline Gibbsite","Inorganic Materials","","55","4","10.1134/S0020168519040162","A. V. ZhuzhgovO. P. KrivoruchkoT. V. LarinaA. V. IshchenkoL. A. Isupova","2019","http://link.springer.com/article/10.1134/S0020168519040162","Article"
"Spherical TiO2/Cr2O3 Composites Synthesized with the Use of Ion-Exchange Resins as a Template","Catalysis in Industry","","15","3","10.1134/S2070050423030029","A. A. BuzaevA. O. RogachevaT. V. LarinaE. V. DokuchitsO. S. KhalipovaV. V. Zharkova","2023","http://link.springer.com/article/10.1134/S2070050423030029","Article"
"Sol–gel synthesis of 2D and 3D nanostructured YSZ:Yb3+ ceramics","Inorganic Materials","","53","5","10.1134/S0020168517050144","O. P. KrivoruchkoT. V. LarinaA. V. IshchenkoE. V. PestryakovM. A. Merzliakov","2017","http://link.springer.com/article/10.1134/S0020168517050144","Article"
"Synthesis, electronic state, and particle size stabilization of nanoparticulate [Co(OH)2(H3O)
              δ
              +
            ]δ+","Inorganic Materials","","45","12","10.1134/S0020168509120097","O. P. KrivoruchkoT. V. LarinaV. F. AnufrienkoI. Yu. MolinaE. A. Paukshtis","2009","http://link.springer.com/article/10.1134/S0020168509120097","Article"
"Distortion of the tetrahedral coordination of Fe(III) ions stabilized in ZSM-5 zeolite framework","Journal of Structural Chemistry","","48","5","10.1007/s10947-007-0127-4","S. E. MalykhinV. F. AnufrienkoE. J. M. HansenE. V. KuznetsovaT. V. LarinaG. M. Zhidomirov","2007","http://link.springer.com/article/10.1007/s10947-007-0127-4","Article"
"Gas-phase epoxidation of butadiene: Effect of the concentration and distribution of cesium on the properties of the Ag/α-Al2O3 catalyst","Catalysis in Industry","","4","2","10.1134/S207005041202002X","D. S. AfanasevT. V. LarinaN. I. Kuznetsova","2012","http://link.springer.com/article/10.1134/S207005041202002X","Article"
"Distribution of the cobalt-containing component in the pore space of HZSM-5 upon a postsynthetic modification of the zeolite with hydroxo compounds of Co2+","Kinetics and Catalysis","","49","2","10.1134/S0023158408020171","O. P. KrivoruchkoV. Yu. GavrilovI. Yu. MolinaT. V. Larina","2008","http://link.springer.com/article/10.1134/S0023158408020171","Article"
"A Study of Linear Copper Oxide Structures in the Channels of the ZSM-5 Zeolite by Electronic Diffuse Reflectance Spectroscopy","Doklady Physical Chemistry","","392","1 - 3","10.1023/A:1025778018991","V. F. AnufrienkoS. A. YashnikN. N. BulgakovT. V. LarinaN. T. VaseninZ. R. Ismagilov","2003","http://link.springer.com/article/10.1023/A%3A1025778018991","Article"
"The state of Cu2+ ions in concentrated aqueous ammonia solutions of copper nitrate","Russian Journal of Inorganic Chemistry","","57","9","10.1134/S0036023612090033","V. F. AnufrienkoR. A. ShutilovG. A. ZenkovetsV. Yu. GavrilovN. T. VaseninA. A. ShubinT. V. LarinaA. V. ZhuzhgovZ. R. IsmagilovV. N. Parmon","2012","http://link.springer.com/article/10.1134/S0036023612090033","Article"
"Identification of gold oxide cluster structures in Au/Al2O3 catalysts for low-temperature CO oxidation","Doklady Physical Chemistry","","413","2","10.1134/S001250160704001X","V. F. AnufrienkoB. L. MorozT. V. LarinaS. Ph. RuzankinV. I. BukhtiyarovV. N. Parmon","2007","http://link.springer.com/article/10.1134/S001250160704001X","Article"
"Appearance of absorption in the visible range in the microwave-induced dielectric gibbsite","Doklady Physical Chemistry","","450","1","10.1134/S0012501613050047","O. P. KrivoruchkoA. V. ZhuzhgovT. V. LarinaV. N. Parmon","2013","http://link.springer.com/article/10.1134/S0012501613050047","Article"
