Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fat mass is associated with disabling foot pain","Journal of Foot and Ankle Research","","4","1","10.1186/1757-1146-4-S1-P54","Stephanie K TanamasAnita E WlukaPatricia BerryHylton B MenzBoyd J StraussMiranda Davies-TuckJoseph ProiettoJohn B DixonGraeme JonesFlavia M Cicuttini","2011","http://link.springer.com/article/10.1186/1757-1146-4-S1-P54","Article"
"The association between obesity and foot pain: metabolic, biomechanical or both?","Journal of Foot and Ankle Research","","8","2","10.1186/1757-1146-8-S2-O5","Paul A ButterworthHylton B MenzDonna M UrquhartFlavia M CicuttiniJulie A PascoSharon L BrennanAnita E WlukaBoyd J StraussJoseph ProiettoJohn B DixonGraeme JonesKarl B Landorf","2015","http://link.springer.com/article/10.1186/1757-1146-8-S2-O5","Article"
"The determinants of change in tibial plateau bone area in osteoarthritic knees: a cohort study","Arthritis Research & Therapy","","7","3","10.1186/ar1726","Yuanyuan WangAnita E WlukaFlavia M Cicuttini","2005","http://link.springer.com/article/10.1186/ar1726","Article"
"Is OA a mechanical or systemic disease?","Nature Reviews Rheumatology","","10","9","10.1038/nrrheum.2014.114","Flavia M. CicuttiniAnita E. Wluka","2014","http://link.springer.com/article/10.1038/nrrheum.2014.114","Article"
"The association between subchondral bone cysts and tibial cartilage volume and risk of joint replacement in people with knee osteoarthritis: a longitudinal study","Arthritis Research & Therapy","","12","2","10.1186/ar2971","Stephanie K TanamasAnita E WlukaJean-Pierre PelletierJohanne Martel-PelletierFrançois AbramYuanyuan WangFlavia M Cicuttini","2010","http://link.springer.com/article/10.1186/ar2971","Article"
"Modic changes in the lumbar spine and their association with body composition, fat distribution and intervertebral disc height – a 3.0 T-MRI study","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-0934-x","Andrew J. TeichtahlDonna M. UrquhartYuanyuan WangAnita E. WlukaRichard O’SullivanGraeme JonesFlavia M. Cicuttini","2016","http://link.springer.com/article/10.1186/s12891-016-0934-x","Article"
"Association between arthritis and cardiovascular risk factors in community-based adults: an opportunity to target cardiovascular risk","BMC Cardiovascular Disorders","","22","1","10.1186/s12872-022-02674-x","Julia SewellSultana Monira HussainYuanyuan WangAnita E. WlukaYuan Z. LimMelinda J. CarringtonKatherine SamarasFlavia M. Cicuttini","2022","http://link.springer.com/article/10.1186/s12872-022-02674-x","Article"
"Response to: ‘A dose–response relationship between severity of disc degeneration and intervertebral disc height in the lumbosacral spine’—authors’ reply","Arthritis Research & Therapy","","18","1","10.1186/s13075-016-0945-x","Andrew J. TeichtahlDonna M. UrquhartYuanyuan WangAnita E. WlukaStephane HeritierFlavia M. Cicuttini","2016","http://link.springer.com/article/10.1186/s13075-016-0945-x","Article"
"Osteoarthritis","Textbook of Musculoskeletal Disorders","","","","10.1007/978-3-031-20987-1_21","Jawad H. AbidiFlavia M. CicuttiniAnita E. Wluka","2023","http://link.springer.com/chapter/10.1007/978-3-031-20987-1_21","Chapter"
"Dietary fatty acid intake affects the risk of developing bone marrow lesions in healthy middle-aged adults without clinical knee osteoarthritis: a prospective cohort study","Arthritis Research & Therapy","","11","3","10.1186/ar2688","Yuanyuan WangMiranda L Davies-TuckAnita E WlukaAndrew ForbesDallas R EnglishGraham G GilesRichard O'SullivanFlavia M Cicuttini","2009","http://link.springer.com/article/10.1186/ar2688","Article"
