Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Next-Generation Sequencing in the Analysis of Human Microbiota","Molecular Diagnosis & Therapy","","14","6","10.1007/BF03256391","Dr Geraint B. RogersKenneth D. Bruce","2010","http://link.springer.com/article/10.1007/BF03256391","Article"
"Chromosomal genes conferring tolerance to heavy metal (Ag) toxicity","The Environmentalist","","29","1","10.1007/s10669-008-9186-0","Adebayo A. OtitolojuGeraint B. RogersNicholas R. BuryChrister HogstrandKenneth D. Bruce","2009","http://link.springer.com/article/10.1007/s10669-008-9186-0","Article"
"Molecular Microbiological Characterization of Preterm Neonates at Risk of Bronchopulmonary Dysplasia","Pediatric Research","","67","4","10.1203/PDR.0b013e3181d026c3","Matthew S PayneKevin C W GossGary J ConnettTanoj KollamparambilJulian P LeggRichard ThwaitesMark AshtonVictoria PuddyJanet L PeacockKenneth D Bruce","2010","http://link.springer.com/article/10.1203/PDR.0b013e3181d026c3","Article"
"Contributions of Composition and Interactions to Bacterial Respiration Are Reliant on the Phylogenetic Similarity of the Measured Community","Microbial Ecology","","74","3","10.1007/s00248-017-0982-2","Damian W. RivettAndrew K. LilleyGary J. ConnettMary P. CarrollJulian P. LeggKenneth D. Bruce","2017","http://link.springer.com/article/10.1007/s00248-017-0982-2","Article"
"Studying bacteria in respiratory specimens by using conventional and molecular microbiological approaches","BMC Pulmonary Medicine","","9","1","10.1186/1471-2466-9-14","Geraint B RogersThomas WV DanielsAndrew TuckMary P CarrollGary J ConnettGondi JP DavidKenneth D Bruce","2009","http://link.springer.com/article/10.1186/1471-2466-9-14","Article"
"Determining the Effects of a Spatially Heterogeneous Selection Pressure on Bacterial Population Structure at the Sub-millimetre Scale","Microbial Ecology","","60","4","10.1007/s00248-010-9687-5","Frances R. SlaterKenneth D. BruceRichard J. EllisAndrew K. LilleySarah L. Turner","2010","http://link.springer.com/article/10.1007/s00248-010-9687-5","Article"
"Bacterial activity in cystic fibrosis lung infections","Respiratory Research","","6","1","10.1186/1465-9921-6-49","Geraint B RogersMary P CarrollDavid J SerisierPeter M HockeyValia KehagiaGraeme R JonesKenneth D Bruce","2005","http://link.springer.com/article/10.1186/1465-9921-6-49","Article"
"Terminal restriction fragment length polymorphism monitoring of genes amplified directly from bacterial communities in soils and sediments","Molecular Biotechnology","","16","3","10.1385/MB:16:3:261","Kenneth D. BruceMark R. Hughes","2000","http://link.springer.com/article/10.1385/MB%3A16%3A3%3A261","Article"
"A relationship between Pseudomonal growth behaviour and cystic fibrosis patient lung function identified in a metabolomic investigation","Metabolomics","","9","6","10.1007/s11306-013-0538-5","Justyna KozlowskaDamian W. RivettLouic S. VermeerMary P. CarrollKenneth D. BruceA. James MasonGeraint B. Rogers","2013","http://link.springer.com/article/10.1007/s11306-013-0538-5","Article"
"Cyclic antimicrobial R-, W-rich peptides: the role of peptide structure and E. coli outer and inner membranes in activity and the mode of action","European Biophysics Journal","","40","4","10.1007/s00249-011-0671-x","Christof JunkesRichard D. HarveyKenneth D. BruceRudolf DöllingMojtaba BagheriMargitta Dathe","2011","http://link.springer.com/article/10.1007/s00249-011-0671-x","Article"
"Lung function and microbiota diversity in cystic fibrosis","Microbiome","","8","1","10.1186/s40168-020-00810-3","Leah CuthbertsonAlan W. WalkerAnna E. OliverGeraint B. RogersDamian W. RivettThomas H. HamptonAlix AshareJ. Stuart ElbornAnthony De SoyzaMary P. CarrollLucas R. HoffmanClare LanyonSamuel M. MoskowitzGeorge A. O’TooleJulian ParkhillPaul J. Planet","2020","http://link.springer.com/article/10.1186/s40168-020-00810-3","Article"
