Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Exploring UK medical school differences: the MedDifs study of selection, teaching, student and F1 perceptions, postgraduate outcomes and fitness to practise","BMC Medicine","","18","1","10.1186/s12916-020-01572-3","I. C. McManusAndrew Christopher HarborneHugo Layard HorsfallTobin JosephDaniel T. SmithTess Marshall-AndonRyan SamuelsJoshua William KearsleyNadine AbbasHassan BaigJoseph BeechamNatasha BenonsCharlie CairdRyan ClarkThomas CopeJames Coultas","2020","http://link.springer.com/article/10.1186/s12916-020-01572-3","Article"
"The Analysis of Teaching of Medical Schools (AToMS) survey: an analysis of 47,258 timetabled teaching events in 25 UK medical schools relating to timing, duration, teaching formats, teaching content, and problem-based learning","BMC Medicine","","18","1","10.1186/s12916-020-01571-4","Oliver Patrick DevineAndrew Christopher HarborneHugo Layard HorsfallTobin JosephTess Marshall-AndonRyan SamuelsJoshua William KearsleyNadine AbbasHassan BaigJoseph BeechamNatasha BenonsCharlie CairdRyan ClarkThomas CopeJames CoultasLuke Debenham","2020","http://link.springer.com/article/10.1186/s12916-020-01571-4","Article"
"Fitness to practise sanctions in UK doctors are predicted by poor performance at MRCGP and MRCP(UK) assessments: data linkage study","BMC Medicine","","16","1","10.1186/s12916-018-1214-4","Richard WakefordKasia LudkaKatherine WoolfI. C. McManus","2018","http://link.springer.com/article/10.1186/s12916-018-1214-4","Article"
"Impact of accelerated, graduate-entry medicine courses: a comparison of profile, success, and specialty destination between graduate entrants to accelerated or standard medicine courses in UK","BMC Medical Education","","18","1","10.1186/s12909-018-1355-3","Paul GarrudI. C. McManus","2018","http://link.springer.com/article/10.1186/s12909-018-1355-3","Article"
"Would changing the selection process for GP trainees stem the workforce crisis? A cohort study using multiple-imputation and simulation","BMC Medical Education","","18","1","10.1186/s12909-018-1160-z","Celia TaylorI. C. McManusIan Davison","2018","http://link.springer.com/article/10.1186/s12909-018-1160-z","Article"
"Using differential item functioning to evaluate potential bias in a high stakes postgraduate knowledge based assessment","BMC Medical Education","","18","1","10.1186/s12909-018-1143-0","David HopeKaren AdamsonI. C. McManusLiliana ChisAndrew Elder","2018","http://link.springer.com/article/10.1186/s12909-018-1143-0","Article"
"Doctor, builder, soldier, lawyer, teacher, dancer, shopkeeper, vet: exploratory study of which eleven-year olds would like to become a doctor","BMC Psychology","","3","1","10.1186/s40359-015-0094-z","I. C. McManusTerry Ng-KnightLucy RiglinNorah FredericksonKatherine SheltonFrances Rice","2015","http://link.springer.com/article/10.1186/s40359-015-0094-z","Article"
"Assessment at UK medical schools varies substantially in volume, type and intensity and correlates with postgraduate attainment","BMC Medical Education","","15","1","10.1186/s12909-015-0428-9","Oliver Patrick DevineAndrew Christopher HarborneI. C. McManus","2015","http://link.springer.com/article/10.1186/s12909-015-0428-9","Article"
"Cross-comparison of MRCGP & MRCP(UK) in a database linkage study of 2,284 candidates taking both examinations: assessment of validity and differential performance by ethnicity","BMC Medical Education","","15","1","10.1186/s12909-014-0281-2","Richard WakefordMeiLing DenneyKatarzyna Ludka-StempienJane DacreI C McManus","2015","http://link.springer.com/article/10.1186/s12909-014-0281-2","Article"
"Genome-wide association study of handedness excludes simple genetic models","Heredity","","112","3","10.1038/hdy.2013.93","J AL ArmourA DavisonI C McManus","2014","http://link.springer.com/article/10.1038/hdy.2013.93","Article"
