Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Prothrombotic fibrin clot properties associated with NETs formation characterize acute pulmonary embolism patients with higher mortality risk","Scientific Reports","","10","1","10.1038/s41598-020-68375-7","Michał ZąbczykJoanna NatorskaAgnieszka Janion-SadowskaAgnieszka Metzgier-GumielaMateusz PolakKrzysztof PlensMarianna JanionGrzegorz SkoniecznyKatarzyna Mizia-StecAnetta Undas","2020","http://link.springer.com/article/10.1038/s41598-020-68375-7","Article"
"Erythrocyte compression index is impaired in patients with residual vein obstruction","Journal of Thrombosis and Thrombolysis","","46","1","10.1007/s11239-018-1650-1","Michal ZabczykJoanna NatorskaAnetta Undas","2018","http://link.springer.com/article/10.1007/s11239-018-1650-1","Article"
"Unfavourably altered plasma clot properties in patients with primary Raynaud’s phenomenon: association with venous thromboembolism","Journal of Thrombosis and Thrombolysis","","47","2","10.1007/s11239-019-01805-0","Joanna ŻukAgnieszka Snarska-DrygalskaKrzysztof Piotr MalinowskiElżbieta Papuga-SzelaJoanna NatorskaAnetta Undas","2019","http://link.springer.com/article/10.1007/s11239-019-01805-0","Article"
"Fibrin structure in organized thrombotic material removed during pulmonary artery endarterectormy: the effect of vessel calibre","Journal of Thrombosis and Thrombolysis","","42","2","10.1007/s11239-016-1382-z","Piotr MazurBogusław GawędaJoanna NatorskaMichał ZąbczykAnetta UndasJerzy SadowskiGrzegorz KopećMarcin WaligóraPiotr PodolecBogusław Kapelak","2016","http://link.springer.com/article/10.1007/s11239-016-1382-z","Article"
"Does Diabetes Accelerate the Progression of Aortic Stenosis through Enhanced Inflammatory Response within Aortic valves?","Inflammation","","35","3","10.1007/s10753-011-9384-7","Joanna NatorskaEwa WypasekGrzegorz GrudzieńDorota SobczykGrzegorz MarekGrzegorz FilipJerzy SadowskiAnetta Undas","2012","http://link.springer.com/article/10.1007/s10753-011-9384-7","Article"
"Neutrophil-activating Peptide 2 as a Novel Modulator of Fibrin Clot Properties in Patients with Atrial Fibrillation","Translational Stroke Research","","15","4","10.1007/s12975-023-01165-1","Michał ZąbczykJoanna NatorskaPaweł T. MatusikPatrycja MołekWiktoria WojciechowskaMarek RajzerRenata Rajtar-SalwaTomasz TokarekAleksandra Lenart-MigdalskaMaria OlszowskaAnetta Undas","2024","http://link.springer.com/article/10.1007/s12975-023-01165-1","Article"
"Increased levels of histidine-rich glycoprotein are associated with the development of post-thrombotic syndrome","Scientific Reports","","10","1","10.1038/s41598-020-71437-5","Jakub SiudutJoanna NatorskaMaksim SonKrzysztof PlensAnetta Undas","2020","http://link.springer.com/article/10.1038/s41598-020-71437-5","Article"
"Accumulation of advanced glycation end products (AGEs) is associated with the severity of aortic stenosis in patients with concomitant type 2 diabetes","Cardiovascular Diabetology","","19","1","10.1186/s12933-020-01068-7","Magdalena KopytekMichał ZąbczykPiotr MazurAnetta UndasJoanna Natorska","2020","http://link.springer.com/article/10.1186/s12933-020-01068-7","Article"
"Toll-Like Receptors Expression and NF-κB Activation in Peritoneal Leukocytes in Morphine-Mediated Impairment of Zymosan-Induced Peritonitis in Swiss Mice","Archivum Immunologiae et Therapiae Experimentalis","","60","5","10.1007/s00005-012-0186-x","Ewa WypasekJoanna NatorskaAgnieszka Irena MazurElżbieta Kołaczkowska","2012","http://link.springer.com/article/10.1007/s00005-012-0186-x","Article"
"Impaired fibrinolysis in degenerative mitral and aortic valve stenosis","Journal of Thrombosis and Thrombolysis","","46","2","10.1007/s11239-018-1687-1","Piotr MazurJacek MyćJoanna NatorskaKrzysztof PlensDariusz PlicnerGrzegorz GrudzieńBogusław KapelakAnetta Undas","2018","http://link.springer.com/article/10.1007/s11239-018-1687-1","Article"
"Elevated plasma protein carbonylation increases the risk of ischemic cerebrovascular events in patients with atrial fibrillation: association with a prothrombotic state","Journal of Thrombosis and Thrombolysis","","","","10.1007/s11239-024-03003-z","Karol NowakMichal ZabczykJoanna NatorskaJaroslaw ZalewskiAnetta Undas","2024","http://link.springer.com/article/10.1007/s11239-024-03003-z","Article"
"Differences in plasma fibrin clot composition in patients with thrombotic antiphospholipid syndrome compared with venous thromboembolism","Scientific Reports","","8","1","10.1038/s41598-018-35034-x","Aneta StachowiczMichal ZabczykJoanna NatorskaMaciej SuskiRafał OlszaneckiRyszard KorbutJacek R. WiśniewskiAnetta Undas","2018","http://link.springer.com/article/10.1038/s41598-018-35034-x","Article"
"Reduced protein carbonylation on hormone therapy is associated with improved fibrinolysis in postmenopausal women: the impact of PAI-1 and TAFI activity","Journal of Thrombosis and Thrombolysis","","","","10.1007/s11239-024-03006-w","Magdalena PirógMichał ZąbczykJoanna NatorskaRobert JachAnetta Undas","2024","http://link.springer.com/article/10.1007/s11239-024-03006-w","Article"
"Reduced fibrin clot permeability on admission and elevated E-selectin at 3 months as novel risk factors of residual pulmonary vascular obstruction in patients with acute pulmonary embolism","Journal of Thrombosis and Thrombolysis","","57","2","10.1007/s11239-023-02901-y","Konrad StępieńMichał ZąbczykMagdalena KopytekJoanna NatorskaJarosław ZalewskiAnetta Undas","2024","http://link.springer.com/article/10.1007/s11239-023-02901-y","Article"
"Polyhedrocytes in blood clots of type 2 diabetic patients with high cardiovascular risk: association with glycemia, oxidative stress and platelet activation","Cardiovascular Diabetology","","17","1","10.1186/s12933-018-0789-6","Grzegorz GajosAleksander SiniarskiJoanna NatorskaMichał ZąbczykJakub SiudutKrzysztof Piotr MalinowskiRenata Gołębiowska-WiatrakPaweł RostoffAnetta Undas","2018","http://link.springer.com/article/10.1186/s12933-018-0789-6","Article"
"Low bleeding acceptance is associated with increased death risk in patients with atrial fibrillation on oral anticoagulation","Journal of Thrombosis and Thrombolysis","","57","1","10.1007/s11239-023-02878-8","Gabriela RusinMałgorzata KonieczyńskaJoanna NatorskaKrzysztof Piotr MalinowskiAnetta Undas","2024","http://link.springer.com/article/10.1007/s11239-023-02878-8","Article"
"GnRH Antagonist Protocol Enhances Coagulation During Controlled Ovarian Stimulation for IVF","Reproductive Sciences","","29","12","10.1007/s43032-022-01026-6","Magdalena PirógOlga Kacalska-JanssenRobert JachJakub WyrobaBartosz ChrostowskiMichał ZąbczykJoanna Natorska","2022","http://link.springer.com/article/10.1007/s43032-022-01026-6","Article"
"Diabetes concomitant to aortic stenosis is associated with increased expression of NF-κB and more pronounced valve calcification","Diabetologia","","64","11","10.1007/s00125-021-05545-w","Magdalena KopytekPiotr MazurMichał ZąbczykAnetta UndasJoanna Natorska","2021","http://link.springer.com/article/10.1007/s00125-021-05545-w","Article"
