Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Identification of an intraocular microbiota","Cell Discovery","","10","1","10.1038/s41421-024-00675-y","Yuhua DengXiaofei GeYan LiBin ZouXiaofeng WenWeirong ChenLin LuMeifen ZhangXiaomin ZhangChunmei LiChan ZhaoXiaofeng LinXiulan ZhangXinhua HuangXiaorong LiMing Jin","2024","http://link.springer.com/article/10.1038/s41421-024-00675-y","Article"
"Transcriptome analysis reveals dynamic changes in the gene expression of tobacco seedlings under low potassium stress","Journal of Genetics","","94","3","10.1007/s12041-015-0532-y","LIMING LUYONG CHENLIN LUYIFEI LULIQIN LI","2015","http://link.springer.com/article/10.1007/s12041-015-0532-y","Article"
"The C161T polymorphism in the peroxisome proliferator-activated receptor gamma gene (PPARγ) is associated with risk of coronary artery disease: a meta-analysis","Molecular Biology Reports","","40","4","10.1007/s11033-012-2384-3","Zhijun WuYuqing LouWei JinYan LiuLin LuGuoping Lu","2013","http://link.springer.com/article/10.1007/s11033-012-2384-3","Article"
"Fine mapping and candidate gene analysis of leaf tip premature senescence and Dwarf Mutant dls-1 in Rice","Plant Growth Regulation","","94","3","10.1007/s10725-021-00715-7","Yuchun RaoRan JiaoHanfei YeJuan HuTao LuXianmei WuYunxia FangSanfeng LiHan LinSheng WangChenyang PanCaolin LuYuexing WangJiang Hu","2021","http://link.springer.com/article/10.1007/s10725-021-00715-7","Article"
"First report of ramie mosaic virus on passion fruit in Guangdong, southern China","Journal of Plant Pathology","","102","4","10.1007/s42161-020-00590-7","Li Juan ChenDong Lei SunYing Lin LuYu Xing An","2020","http://link.springer.com/article/10.1007/s42161-020-00590-7","Article"
"YLL056C from Saccharomyces cerevisiae encodes a novel protein with aldehyde reductase activity","Applied Microbiology and Biotechnology","","101","11","10.1007/s00253-017-8209-5","Han-Yu WangDi-Fan XiaoChang ZhouLin-Lu WangLan WuYa-Ting LuQuan-Ju XiangKe ZhaoXi LiMeng -Gen Ma","2017","http://link.springer.com/article/10.1007/s00253-017-8209-5","Article"
"First report of turnip mosaic virus on yellow passion fruit in China","Journal of Plant Pathology","","103","1","10.1007/s42161-020-00734-9","Li Juan ChenXing Xing ZhangYing Lin LuYu Xing An","2021","http://link.springer.com/article/10.1007/s42161-020-00734-9","Article"
"QTL mapping for adult-plant resistance to stripe rust in Italian common wheat cultivars Libellula and Strampelli","Theoretical and Applied Genetics","","119","8","10.1007/s00122-009-1139-6","Yaming LuCaixia LanShanshan LiangXiangchun ZhouDi LiuGang ZhouQinglin LuJinxue JingMeinan WangXianchun XiaZhonghu He","2009","http://link.springer.com/article/10.1007/s00122-009-1139-6","Article"
"Prediction of interaction between small molecule and enzyme using AdaBoost","Molecular Diversity","","13","3","10.1007/s11030-009-9116-1","Bing NiuYuhuan JinLin LuKaiyan FenLei GuZhisong HeWencong LuYixue LiYudong Cai","2009","http://link.springer.com/article/10.1007/s11030-009-9116-1","Article"
"Erratum: Comprehensive multi-center assessment of small RNA-seq methods for quantitative miRNA profiling","Nature Biotechnology","","36","9","10.1038/nbt0918-899b","Maria D GiraldezRyan M SpenglerAlton EtheridgePaula M GodoyAndrea J BarczakSrimeenakshi SrinivasanPeter L De HoffKahraman TanriverdiAmanda CourtrightShulin LuJoseph KhooryRenee RubioDavid BaxterTom A P DriedonksHenk P J BuermansEsther N M Nolte-'t Hoen","2018","http://link.springer.com/article/10.1038/nbt0918-899b","Article"
"Identification of an intraocular microbiota","Cell Discovery","","7","1","10.1038/s41421-021-00245-6","Yuhua DengXiaofei GeYan LiBin ZouXiaofeng WenWeirong ChenLin LuMeifen ZhangXiaomin ZhangChunmei LiChan ZhaoXiaofeng LinXiulan ZhangXinhua HuangXiaorong LiMing Jin","2021","http://link.springer.com/article/10.1038/s41421-021-00245-6","Article"
"Author Correction: Action video game play facilitates “learning to learn”","Communications Biology","","4","1","10.1038/s42003-021-02913-5","Ru-Yuan ZhangAdrien ChopinKengo ShibataZhong-Lin LuSusanne M. JaeggiMartin BuschkuehlC. Shawn GreenDaphne Bavelier","2021","http://link.springer.com/article/10.1038/s42003-021-02913-5","Article"
