Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Effect of actinomycin D on the induction of uterine alkaline phosphatase of growing rats by 17β-estradiol","Experientia","","24","10","10.1007/BF02138724","V. BotteS. S. Koide","1968","http://link.springer.com/article/10.1007/BF02138724","Article"
"Inducement of blood vessel formation by ovarian extracts from mice injected with gonadotropins","Experientia","","38","10","10.1007/BF01959768","E. SatoT. IshibashiS. S. Koide","1982","http://link.springer.com/article/10.1007/BF01959768","Article"
"Ovarian hemorrhages induced in immature mice with human placental gonadotropin","Experientia","","28","2","10.1007/BF01935758","S. S. Koide","1972","http://link.springer.com/article/10.1007/BF01935758","Article"
"Properties of Ca2+, Mg2+-dependent endonuclease from sea urchin eggs ofArbacia punctulata","Experientia","","31","6","10.1007/BF01944606","S. S. KoideL. BurzioY. Tanigawa","1975","http://link.springer.com/article/10.1007/BF01944606","Article"
"Interconversion of cortisol and cortisone in theMacaca mulatta","Experientia","","24","11","10.1007/BF02147793","E. OhtsukaS. S. Koide","1968","http://link.springer.com/article/10.1007/BF02147793","Article"
"Identification of cell types in sertoli cell-enriched cultures by immunocytochemistry and DNA-specific fluorochrome Hoechst 33342","Histochemistry","","89","1","10.1007/BF00496585","T. HanejiS. S. Koide","1988","http://link.springer.com/article/10.1007/BF00496585","Article"
"Stimulation of Mg2+-dependent endonuclease activity of rat testis nuclei on incubation with NAD+ in vitro","Experientia","","31","2","10.1007/BF01990689","E. OhtsukaY. TanigawaS. S. Koide","1975","http://link.springer.com/article/10.1007/BF01990689","Article"
"A novel member of the Rhomboid family, RHBDD1, regulates BIK-mediated apoptosis","Cellular and Molecular Life Sciences","","65","23","10.1007/s00018-008-8452-0","Y. WangX. GuanK. L. FokS. LiX. ZhangS. MiaoS. ZongS. S. KoideH. C. ChanL. Wang","2008","http://link.springer.com/article/10.1007/s00018-008-8452-0","Article"
"Routes of administration and uptake of tritiated nucleotides","Histochemie","","37","1","10.1007/BF00306858","Pentti TuohimaaSheldon J. SegalS. S. Koide","1973","http://link.springer.com/article/10.1007/BF00306858","Article"
"Stimulation of RNA polymerase activity by histones, polyamino acids, and polypeptide hormones","Experientia","","27","3","10.1007/BF02138134","G. KonishiS. S. Koide","1971","http://link.springer.com/article/10.1007/BF02138134","Article"
"A factor potentiating serotonin in the induction of germinal vesicle breakdown in surf clam oocytes","Experientia","","43","8","10.1007/BF01951650","T. TorayaY. NagahamaH. KanataniS. S. Koide","1987","http://link.springer.com/article/10.1007/BF01951650","Article"
"Subunit Composition and Function of GABAA Receptors of Rat Spermatozoa","Neurochemical Research","","27","3","10.1023/A:1014876303062","Jing Hua HuXiao Bing HeQi WuYuan Chang YanS. S. Koide","2002","http://link.springer.com/article/10.1023/A%3A1014876303062","Article"
