Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Azimuthal correlations of heavy-flavor hadron decay electrons with charged particles in pp and p–Pb collisions at 
              
                
              
              $$\pmb {\sqrt{s_{\mathrm{{NN}}}}}$$
              
                
                  
                    
                      s
                      NN
                    
                  
                
              
             = 5.02 TeV","The European Physical Journal C","","83","8","10.1140/epjc/s10052-023-11835-x","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11835-x","Article"
"Inclusive photon production at forward rapidities in pp and p–Pb collisions at 
              
                
              
              $$\sqrt{{{s}}_{\textrm{NN}}}={5.02}$$
              
                
                  
                    
                      s
                      NN
                    
                  
                  =
                  
                    5.02
                  
                
              
             TeV","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11729-y","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11729-y","Article"
"Symmetry plane correlations in Pb–Pb collisions at 
              
                
              
              $${\varvec{\sqrt{s_\text {NN}}}} =2.76$$
              
                
                  
                    
                      
                        s
                        NN
                      
                    
                  
                  =
                  2.76
                
              
             TeV","The European Physical Journal C","","83","7","10.1140/epjc/s10052-023-11658-w","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11658-w","Article"
"Multiplicity and rapidity dependence of 
              
                
              
              $$\textrm{K}^{*}(\mathrm {{\textbf {892}}})^{0}$$
              
                
                  
                    K
                    
                      
                      ∗
                    
                  
                  
                    
                      (
                      892
                      )
                    
                    0
                  
                
              
             and 
              
                
              
              $$\mathrm {\phi ({\textbf {1020}})}$$
              
                
                  ϕ
                  (
                  1020
                  )
                
              
             production in p–Pb collisions at 
              
                
              
              $$\sqrt{s_{\textrm{NN}}} =$$
              
                
                  
                    
                      s
                      NN
                    
                  
                  =
                
              
             5.02 TeV","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11449-3","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11449-3","Article"
"Jet-like correlations with respect to 
              
                
              
              $$\textrm{K}^{0}_\mathrm{{S}}$$
              
                
                  K
                  S
                  0
                
              
             and 
              
                
              
              $$\Lambda $$
              
                Λ
              
             (
              
                
              
              $$\overline{\Lambda }$$
              
                
                  Λ
                  ¯
                
              
            ) in pp and central Pb–Pb collisions at 
              
                
              
              $$\mathbf {\sqrt{s_\textrm{NN}}} = 5.02$$
              
                
                  
                    
                      s
                      NN
                    
                  
                  =
                  5.02
                
              
             TeV","The European Physical Journal C","","83","6","10.1140/epjc/s10052-023-11614-8","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11614-8","Article"
"$$\Sigma (1385)^{\pm }$$
              
                
                  Σ
                  
                    
                      (
                      1385
                      )
                    
                    ±
                  
                
              
             resonance production in Pb–Pb collisions at 
              
                
              
              $$\sqrt{s_{\textrm{NN}}}~=~5.02$$
              
                
                  
                    
                      s
                      NN
                    
                  
                  
                  =
                  
                  5.02
                
              
             TeV","The European Physical Journal C","","83","5","10.1140/epjc/s10052-023-11475-1","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyD. AleksandrovB. AlessandroH. M. AlfandaR. Alfaro Molina","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11475-1","Article"
"Constraining the 
              
                
              
              $${\overline{\textrm{K}}}{\textrm{N}}$$
              
                
                  
                    K
                    ¯
                  
                  N
                
              
             coupled channel dynamics using femtoscopic correlations at the LHC","The European Physical Journal C","","83","4","10.1140/epjc/s10052-023-11476-0","S. AcharyaD. AdamováA. AdlerG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaA. AkindinovM. Al-TuranyA. A. P. SuaideD. AleksandrovB. AlessandroH. M. Alfanda","2023","http://link.springer.com/article/10.1140/epjc/s10052-023-11476-0","Article"
"Inclusive quarkonium production in pp collisions at 
              
                
              
              $$\sqrt{s}$$
              
                
                  s
                
              
             = 5.02 TeV","The European Physical Journal C","","83","1","10.1140/epjc/s10052-022-10896-8","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2023","http://link.springer.com/article/10.1140/epjc/s10052-022-10896-8","Article"
"Multiplicity dependence of charged-particle jet production in pp collisions at 
              
                
              
              $$\mathbf {\sqrt{s}}=\mathbf {13~TeV}$$
              
                
                  
                    s
                  
                  =
                  
                    13
                    
                    TeV","The European Physical Journal C","","82","6","10.1140/epjc/s10052-022-10405-x","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10405-x","Article"
"Investigating charm production and fragmentation via azimuthal correlations of prompt D mesons with charged particles in pp collisions at 
              
                
              
              $$\mathbf {\sqrt{ s} = 13}$$
              
                
                  
                    s
                  
                  =
                  13
                
              
             TeV","The European Physical Journal C","","82","4","10.1140/epjc/s10052-022-10267-3","S. AcharyaD. AdamováA. AdlerJ. AdolfssonG. Aglieri RinellaM. AgnelloN. AgrawalZ. AhammedS. AhmadS. U. AhnI. AhujaZ. AkbarA. AkindinovM. Al-TuranyS. N. AlamD. Aleksandrov","2022","http://link.springer.com/article/10.1140/epjc/s10052-022-10267-3","Article"
