Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A two-component histidine kinase, MoSLN1, is required for cell wall integrity and pathogenicity of the rice blast fungus, Magnaporthe oryzae","Current Genetics","","56","6","10.1007/s00294-010-0319-x","Haifeng ZhangKaiyue LiuXing ZhangWenwen SongQian ZhaoYanhan DongMin GuoXiaobo ZhengZhengguang Zhang","2010","http://link.springer.com/article/10.1007/s00294-010-0319-x","Article"
"MoMyb1 is required for asexual development and tissue-specific infection in the rice blast fungus Magnaporthe oryzae","BMC Microbiology","","15","1","10.1186/s12866-015-0375-y","Yanhan DongQian ZhaoXinyu LiuXiaofang ZhangZhongqiang QiHaifeng ZhangXiaobo ZhengZhengguang Zhang","2015","http://link.springer.com/article/10.1186/s12866-015-0375-y","Article"
"The putative Gγ subunit gene MGG1 is required for conidiation, appressorium formation, mating and pathogenicity in Magnaporthe oryzae","Current Genetics","","61","4","10.1007/s00294-015-0490-1","Ya LiYawei QueYuting LiuXiaofeng YueXiuli MengZhengguang ZhangZhengyi Wang","2015","http://link.springer.com/article/10.1007/s00294-015-0490-1","Article"
"Genome plasticity in filamentous plant pathogens contributes to the emergence of novel effectors and their cellular processes in the host","Current Genetics","","62","1","10.1007/s00294-015-0509-7","Yanhan DongYing LiZhongqiang QiXiaobo ZhengZhengguang Zhang","2016","http://link.springer.com/article/10.1007/s00294-015-0509-7","Article"
"Orotate phosphoribosyl transferase MoPyr5 is involved in uridine 5′-phosphate synthesis and pathogenesis of Magnaporthe oryzae","Applied Microbiology and Biotechnology","","100","8","10.1007/s00253-016-7323-0","Zhongqiang QiMuxing LiuYanhan DongJie YangHaifeng ZhangXiaobo ZhengZhengguang Zhang","2016","http://link.springer.com/article/10.1007/s00253-016-7323-0","Article"
"A 2-year field trial reveals no significant effects of GM high-methionine soybean on the rhizosphere bacterial communities","World Journal of Microbiology and Biotechnology","","34","8","10.1007/s11274-018-2495-7","Jingang LiangYue JiaoYing LuanShi SunCunxiang WuHaiying WuMingrong ZhangHaifeng ZhangXiaobo ZhengZhengguang Zhang","2018","http://link.springer.com/article/10.1007/s11274-018-2495-7","Article"
"Correction to: MoMyb1 is required for asexual development and tissue-specific infection in the rice blast fungus Magnaporthe oryzae","BMC Microbiology","","18","1","10.1186/s12866-018-1263-z","Yanhan DongQian ZhaoXinyu LiuXiaofang ZhangZhongqiang QiHaifeng ZhangXiaobo ZhengZhengguang Zhang","2018","http://link.springer.com/article/10.1186/s12866-018-1263-z","Article"
"Correction to: Pleiotropic roles of O-mannosyltransferase MoPmt4 in development and pathogenicity of Magnaporthe oryzae","Current Genetics","","65","1","10.1007/s00294-018-0888-7","Yuemin PanRui PanLeyong TanZhengguang ZhangMin Guo","2019","http://link.springer.com/article/10.1007/s00294-018-0888-7","Article"
"Pleiotropic roles of O-mannosyltransferase MoPmt4 in development and pathogenicity of Magnaporthe oryzae","Current Genetics","","65","1","10.1007/s00294-018-0864-2","Yuemin PanRui PanLeyong TanZhengguang ZhangMin Guo","2019","http://link.springer.com/article/10.1007/s00294-018-0864-2","Article"
"The inhibitor of apoptosis protein MoBir1 is involved in the suppression of hydrogen peroxide-induced fungal cell death, reactive oxygen species generation, and pathogenicity of rice blast fungus","Applied Microbiology and Biotechnology","","103","16","10.1007/s00253-019-09931-8","Lisha ZhangKaili ZhongRuili LvXiaobo ZhengZhengguang ZhangHaifeng Zhang","2019","http://link.springer.com/article/10.1007/s00253-019-09931-8","Article"
"Gene deletion and constitutive expression of the pectate lyase gene 1 (MoPL1) lead to diminished virulence of Magnaporthe oryzae","Journal of Microbiology","","60","1","10.1007/s12275-022-1074-7","Alex WegnerFlorencia CasanovaMarco LoehrerAngelina JordineStefan BohnertXinyu LiuZhengguang ZhangUlrich Schaffrath","2022","http://link.springer.com/article/10.1007/s12275-022-1074-7","Article"
"Distinctive phosphorylation pattern during mitotic exit network (MEN) regulation is important for the development and pathogenicity of Magnaporthe oryzae","Stress Biology","","2","1","10.1007/s44154-022-00063-0","Wanzhen FengJiansheng WangXinyu LiuHaowen WuMuxing LiuHaifeng ZhangXiaobo ZhengPing WangZhengguang Zhang","2022","http://link.springer.com/article/10.1007/s44154-022-00063-0","Article"
"Watermelon Root Exudates Enhance Root Colonization of Bacillus amyloliquefaciens TR2","Current Microbiology","","80","4","10.1007/s00284-023-03206-2","Tantan GaoXudong WangYanqiu QinZhengguang RenXiaoyan Zhao","2023","http://link.springer.com/article/10.1007/s00284-023-03206-2","Article"
"Mixed infections with new emerging viruses associated with jujube mosaic disease","International Microbiology","","26","4","10.1007/s10123-023-00365-x","Chenge YanHang YinYongjiang ZhangZhengguang RenJinzhong WangYongqiang Li","2023","http://link.springer.com/article/10.1007/s10123-023-00365-x","Article"
