Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Retraction Note: Phosphor-IWS1-dependent U2AF2 splicing regulates trafficking of CAR-E-positive intronless gene mRNAs and sensitivity to viral infection","Communications Biology","","4","1","10.1038/s42003-021-02941-1","Georgios I. LaliotisAdam D. KenneyEvangelia ChavdoulaArturo OrlacchioAbdul KabaAlessandro La FerlitaVollter AnastasChristos TsatsanisJoal D. BeaneLalit SehgalVincenzo CoppolaJacob S. YountPhilip N. Tsichlis","2021","http://link.springer.com/article/10.1038/s42003-021-02941-1","Article"
"Retraction Note: AKT3-mediated IWS1 phosphorylation promotes the proliferation of EGFR-mutant lung adenocarcinomas through cell cycle-regulated U2AF2 RNA splicing","Nature Communications","","13","1","10.1038/s41467-022-31445-7","Georgios I. LaliotisEvangelia ChavdoulaMaria D. ParaskevopoulouAbdul KabaAlessandro La FerlitaSatishkumar SinghVollter AnastasKeith A. Nair IIArturo OrlacchioVasiliki TarasliaIoannis VlachosMarina CapeceArtemis HatzigeorgiouDario PalmieriChristos TsatsanisSalvatore Alaimo","2022","http://link.springer.com/article/10.1038/s41467-022-31445-7","Article"
"Dnmt1 links BCR-ABLp210 to epigenetic tumor stem cell priming in myeloid leukemia","Leukemia","","33","1","10.1038/s41375-018-0192-z","Carolina Vicente-DueñasInés González-HerreroLalit SehgalIdoia García-RamírezGuillermo Rodríguez-HernándezBelén PintadoOscar BlancoFrancisco Javier García CriadoMaría Begoña García CenadorMichael R. GreenIsidro Sánchez-García","2019","http://link.springer.com/article/10.1038/s41375-018-0192-z","Article"
"Generation of Transgenic Mice by Exploiting Spermatogonial Stem Cells In Vivo","Mouse Genetics","","","","10.1007/978-1-4939-1215-5_18","Lalit SehgalAbul UsmaniSorab N. DalalSubeer S. Majumdar","2014","http://link.springer.com/protocol/10.1007/978-1-4939-1215-5_18","Protocol"
"Exploiting the fibroblast growth factor receptor-1 vulnerability to therapeutically restrict the MYC-EZH2-CDKN1C axis-driven proliferation in Mantle cell lymphoma","Leukemia","","37","10","10.1038/s41375-023-02006-8","Anuvrat SircarSatishkumar SinghZijun Y. Xu-MonetteKrysta Mila CoyleLaura K. HiltonEvangelia ChavdoulaParvathi RanganathanNeeraj JainWalter HanelPhilip TsichlisLapo AlinariBlake R. PetersonJianguo TaoNatarajan MuthusamyRobert BaiocchiNarendranath Epperla","2023","http://link.springer.com/article/10.1038/s41375-023-02006-8","Article"
"Targeting Wnt pathway in mantle cell lymphoma-initiating cells","Journal of Hematology & Oncology","","8","1","10.1186/s13045-015-0161-1","Rohit MathurLalit SehgalFrank K. BraunZuzana BerkovaJorge RomaguerraMichael WangM. Alma RodriguezLuis FayadSattva S. NeelapuFelipe Samaniego","2015","http://link.springer.com/article/10.1186/s13045-015-0161-1","Article"
"Fascin overexpression promotes neoplastic progression in oral squamous cell carcinoma","BMC Cancer","","12","1","10.1186/1471-2407-12-32","Hunain AlamAmruta V BhatePrakash GangadaranSharda S SawantShimul SalotLalit SehgalPrerana P DangeDevendra A ChaukarAnil K D'cruzSadhna KannanlRajiv GudeShubhada KaneSorab N DalalMilind M Vaidya","2012","http://link.springer.com/article/10.1186/1471-2407-12-32","Article"
"Beyond Bruton’s tyrosine kinase inhibitors in mantle cell lymphoma: bispecific antibodies, antibody–drug conjugates, CAR T-cells, and novel agents","Journal of Hematology & Oncology","","16","1","10.1186/s13045-023-01496-4","Neeraj JainMukesh MamgainSayan Mullick ChowdhuryUdita JindalIsha SharmaLalit SehgalNarendranath Epperla","2023","http://link.springer.com/article/10.1186/s13045-023-01496-4","Article"
"A sumoylation program is essential for maintaining the mitotic fidelity in proliferating mantle cell lymphoma cells","Experimental Hematology & Oncology","","11","1","10.1186/s40164-022-00293-y","Walter HanelPushpa LataYoussef YoussefHa TranLiudmyla TsybaLalit SehgalBradley W. BlaserDennis HuszarJoBeth Helmig-MasonLiwen ZhangMorgan S. SchrockMatthew K. SummersWing Keung ChanAlexander ProutyBethany L. Mundy-BosseSelina Chen-Kiang","2022","http://link.springer.com/article/10.1186/s40164-022-00293-y","Article"
"Tight junction protein 1 promotes vasculature remodeling via regulating USP2/TWIST1 in bladder cancer","Oncogene","","41","4","10.1038/s41388-021-02112-w","Xue-Qi LiuXin-Rong ShaoYe LiuZhao-Xia DongSze-Hoi ChanYuan-Yuan ShiShu-Na ChenLin QiLi ZhongYue YuTing LvPeng-Fei YangLi-Yan LiXiao-Bin WangXu-Dong ZhangXin Li","2022","http://link.springer.com/article/10.1038/s41388-021-02112-w","Article"
