Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"On Becoming in Sync with Yourself and Others: An Adaptive Agent Model for How Persons Connect by Detecting Intrapersonal and Interpersonal Synchrony","Human-Centric Intelligent Systems","","3","2","10.1007/s44230-023-00019-1","Sophie C. F. HendrikseJan TreurTom F. WilderjansSuzanne DikkerSander L. Koole","2023","http://link.springer.com/article/10.1007/s44230-023-00019-1","Article"
"Healing the next generation: an adaptive agent model for the effects of parental narcissism","Brain Informatics","","8","1","10.1186/s40708-020-00115-z","Fakhra JabeenCharlotte GerritsenJan Treur","2021","http://link.springer.com/article/10.1186/s40708-020-00115-z","Article"
"Narcissism and fame: a complex network model for the adaptive interaction of digital narcissism and online popularity","Applied Network Science","","5","1","10.1007/s41109-020-00319-6","Fakhra JabeenCharlotte GerritsenJan Treur","2020","http://link.springer.com/article/10.1007/s41109-020-00319-6","Article"
"The older the better: a fourth-order adaptive network model for reward-driven choices of emotion regulation strategies over time","Applied Network Science","","5","1","10.1007/s41109-020-00267-1","Nimat UllahJan Treur","2020","http://link.springer.com/article/10.1007/s41109-020-00267-1","Article"
"An Adaptive Computational Network Model for Strange Loops in Political Evolution in Society","Computational Science – ICCS 2020","","","","10.1007/978-3-030-50417-5_45","Julia AntenJordan EarleJan Treur","2020","http://link.springer.com/chapter/10.1007/978-3-030-50417-5_45","Chapter"
"Computational Analysis of the Adaptive Causal Relationships Between Cannabis, Anxiety and Sleep","Computational Science – ICCS 2020","","","","10.1007/978-3-030-50371-0_26","Merijn van LeeuwenKirsten WolthuisJan Treur","2020","http://link.springer.com/chapter/10.1007/978-3-030-50371-0_26","Chapter"
"Know Yourself: An Adaptive Causal Network Model for Therapeutic Intervention for Regaining Cognitive Control","Artificial Intelligence Applications and Innovations","","","","10.1007/978-3-030-49186-4_28","Nimat UllahJan Treur","2020","http://link.springer.com/chapter/10.1007/978-3-030-49186-4_28","Chapter"
"An Adaptive Network Model for Burnout and Dreaming","Computational Science – ICCS 2020","","","","10.1007/978-3-030-50371-0_25","Mathijs MaijerEsra SolakJan Treur","2020","http://link.springer.com/chapter/10.1007/978-3-030-50371-0_25","Chapter"
"Mathematical analysis of the emergence of communities based on coevolution of social contagion and bonding by homophily","Applied Network Science","","4","1","10.1007/s41109-019-0130-7","Jan Treur","2019","http://link.springer.com/article/10.1007/s41109-019-0130-7","Article"
"Modelling the effect of religion on human empathy based on an adaptive temporal–causal network model","Computational Social Networks","","5","1","10.1186/s40649-017-0049-z","Laila van MentsPeter RoelofsmaJan Treur","2018","http://link.springer.com/article/10.1186/s40649-017-0049-z","Article"
"A Temporal-Causal Network Model for the Internal Processes of a Person with a Borderline Personality Disorder","Artificial Intelligence Applications and Innovations","","","","10.1007/978-3-319-92007-8_31","Maria HoțoiuFederico TavellaJan Treur","2018","http://link.springer.com/chapter/10.1007/978-3-319-92007-8_31","Chapter"
"Modelling and analysis of the dynamics of adaptive temporal–causal network models for evolving social interactions","Computational Social Networks","","4","1","10.1186/s40649-017-0039-1","Jan Treur","2017","http://link.springer.com/article/10.1186/s40649-017-0039-1","Article"
"Verification of temporal-causal network models by mathematical analysis","Vietnam Journal of Computer Science","","3","4","10.1007/s40595-016-0067-z","Jan Treur","2016","http://link.springer.com/article/10.1007/s40595-016-0067-z","Article"
"Computational cognitive modelling of action awareness: prior and retrospective","Brain Informatics","","2","2","10.1007/s40708-015-0013-3","Dilhan J. ThilakarathneJan Treur","2015","http://link.springer.com/article/10.1007/s40708-015-0013-3","Article"
