Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Predictors of postnatal depression in the slums Nairobi, Kenya: a cross-sectional study","BMC Psychiatry","","22","1","10.1186/s12888-022-03885-4","Esther W. KariukiMary W. KuriaFredrick N. WereDavid M. Ndetei","2022","http://link.springer.com/article/10.1186/s12888-022-03885-4","Article"
"Suicidality and depression among adult patients admitted in general medical facilities in Kenya","Annals of General Psychiatry","","9","1","10.1186/1744-859X-9-7","David M NdeteiLincoln I KhasakhalaVictoria MutisoAnne W Mbwayo","2010","http://link.springer.com/article/10.1186/1744-859X-9-7","Article"
"Recognition of depression in children in general hospital-based paediatric units in Kenya: practice and policy implications","Annals of General Psychiatry","","8","1","10.1186/1744-859X-8-25","David M NdeteiLincoln I KhasakhalaVictoria N MutisoAnne W Mbwayo","2009","http://link.springer.com/article/10.1186/1744-859X-8-25","Article"
"Long-term health outcomes of adolescent character strength interventions: 3- to 4-year outcomes of three randomized controlled trials of the Shamiri program","Trials","","23","1","10.1186/s13063-022-06394-7","Katherine E. Venturo-ConerlyNatalie E. JohnsonTom L. OsbornEve S. PufferThomas RuschDavid M. NdeteiChristine M. WasangaVictoria MutisoChristine MusyimiJohn R. Weisz","2022","http://link.springer.com/article/10.1186/s13063-022-06394-7","Article"
"The feasibility of using life skills training in primary schools to improve mental health and academic performance: a pilot study in Kenya","BMC Psychiatry","","22","1","10.1186/s12888-022-03781-x","David M. NdeteiVictoria N. MutisoChristine W. MusyimiRita K. AlietsiJenelle R. ShanleyKamaldeep S. Bhui","2022","http://link.springer.com/article/10.1186/s12888-022-03781-x","Article"
"Prevalence and perception of substance abuse and associated economic indicators and mental health disorders in a large cohort of Kenyan students: towards integrated public health approach and clinical management","BMC Psychiatry","","22","1","10.1186/s12888-022-03817-2","Victoria N. MutisoDavid M. NdeteiEsther N.MuiaChristine MusyimiTom L. OsbornRita KasikeLydia OnsinyoJane MbijjiwePamela KarambuAndre SoundersJohn R. WeiszMonica H. SwahnDaniel Mamah","2022","http://link.springer.com/article/10.1186/s12888-022-03817-2","Article"
"Suicidal behaviour among youths associated with psychopathology in both parents and youths attending outpatient psychiatric clinic in Kenya","Annals of General Psychiatry","","12","1","10.1186/1744-859X-12-13","Lincoln I KhasakhalaDavid M NdeteiMuthoni Mathai","2013","http://link.springer.com/article/10.1186/1744-859X-12-13","Article"
"Perceived impacts as narrated by service users and providers on practice, policy and mental health system following the implementation of the mhGAP-IG using the TEAM model in a rural setting in Makueni County, Kenya: a qualitative approach","International Journal of Mental Health Systems","","13","1","10.1186/s13033-019-0309-4","Victoria N. MutisoChristine W. MusyimiTahilia J. RebelloMichael O. OgutuRuth RuharaDarius NyamaiKathleen M. PikeDavid M. Ndetei","2019","http://link.springer.com/article/10.1186/s13033-019-0309-4","Article"
"The prevalence of mental disorders in adults in different level general medical facilities in Kenya: a cross-sectional study","Annals of General Psychiatry","","8","1","10.1186/1744-859X-8-1","David M NdeteiLincoln I KhasakhalaMary W KuriaVictoria N MutisoFrancisca A Ongecha-OwuorDonald A Kokonya","2009","http://link.springer.com/article/10.1186/1744-859X-8-1","Article"
"A step-wise community engagement and capacity building model prior to implementation of mhGAP-IG in a low- and middle-income country: a case study of Makueni County, Kenya","International Journal of Mental Health Systems","","12","1","10.1186/s13033-018-0234-y","Victoria N. MutisoIsaiah GitongaAbednego MusauChristine W. MusyimiEric NandoyaTahilia J. RebelloKathleen M. PikeDavid M. Ndetei","2018","http://link.springer.com/article/10.1186/s13033-018-0234-y","Article"
"Towards agreement amongst parents, teachers and children on perceived psychopathology in children in a Kenyan socio-cultural context: a cross-sectional study","BMC Psychiatry","","24","1","10.1186/s12888-024-05679-2","Victoria MutisoDavid M. NdeteiChristine MusyimiJenelle ShanleyMonica SwahnKamaldeep Bhui","2024","http://link.springer.com/article/10.1186/s12888-024-05679-2","Article"
"Quality of life of depressed and suicidal patients seeking services from traditional and faith healers in rural Kenya","Health and Quality of Life Outcomes","","15","1","10.1186/s12955-017-0657-1","Christine W. MusyimiVictoria N. MutisoSameera S. NayakDavid M. NdeteiDavid C. HendersonJoske Bunders","2017","http://link.springer.com/article/10.1186/s12955-017-0657-1","Article"
"Testing pathways to scale: study protocol for a three-arm randomized controlled trial of a centralized and a decentralized (“Train the Trainers”) dissemination of a mental health program for Kenyan adolescents","Trials","","24","1","10.1186/s13063-023-07539-y","Brenda OchukuTom L. OsbornDaisy NerimaAfra van der MarktThomas RuschHerman OmuneSolace AkelloDavid M. NdeteiKatherine E. Venturo-Conerly","2023","http://link.springer.com/article/10.1186/s13063-023-07539-y","Article"
"The perceived impact of climate change on mental health and suicidality in Kenyan high school students","BMC Psychiatry","","24","1","10.1186/s12888-024-05568-8","David M. NdeteiDanuta WassermanVictoria MutisoJenelle R. ShanleyChristine MusyimiPascalyne NyamaiTimothy MunyuaMonica H. SwahnJohn R. WeiszTom L. OsbornKamaldeep BhuiNatalie E. JohnsonPanu PihkalaPeter MemiahSonja GilbertAfzal Javed","2024","http://link.springer.com/article/10.1186/s12888-024-05568-8","Article"
"Exploring mental health practice among Traditional health practitioners: a qualitative study in rural Kenya","BMC Complementary and Alternative Medicine","","18","1","10.1186/s12906-018-2393-4","Christine W. MusyimiVictoria N. MutisoLianne LoeffenAnja KrumeichDavid M. Ndetei","2018","http://link.springer.com/article/10.1186/s12906-018-2393-4","Article"
"Forming a joint dialogue among faith healers, traditional healers and formal health workers in mental health in a Kenyan setting: towards common grounds","Journal of Ethnobiology and Ethnomedicine","","12","1","10.1186/s13002-015-0075-6","Christine W. MusyimiVictoria N. MutisoErick S. NandoyaDavid M. Ndetei","2016","http://link.springer.com/article/10.1186/s13002-015-0075-6","Article"
"DSM-5 conduct disorder and symptoms in youths at high risk of psychosis in Kenya with DSM-5 mental disorders and substance use: towards integrated management","Scientific Reports","","13","1","10.1038/s41598-023-50192-3","David M. NdeteiVictoria MutisoChristine MusyimiReinpeter MomanyiPascalyne NyamaiPeter TyrerDaniel Mamah","2023","http://link.springer.com/article/10.1038/s41598-023-50192-3","Article"
"The prevalance of binge eating disorder and associated psychiatric and substance use disorders in a student population in Kenya – towards a public health approach","BMC Psychiatry","","22","1","10.1186/s12888-022-03761-1","Victoria N. MutisoDavid M. NdeteiEsther N MuiaRita K AlietsiLydia OnsinyoFrida KametiMonicah MasakeChristine MusyimiDaniel Mamah","2022","http://link.springer.com/article/10.1186/s12888-022-03761-1","Article"
"The co-morbidity of DSM-V Gambling with DSM-V mental disorders and substance abuse in a Kenyan context of high risk schizophrenia","BMC Psychiatry","","23","1","10.1186/s12888-023-04738-4","David M. NdeteiVictoria MutisoReinpeter MomanyiPascalyne NyamaiChristine MusyimiDaniel Mamah","2023","http://link.springer.com/article/10.1186/s12888-023-04738-4","Article"
"Why medical students choose psychiatry - a 20 country cross-sectional survey","BMC Medical Education","","14","1","10.1186/1472-6920-14-12","Kitty FarooqGregory J LydallAmit MalikDavid M NdeteiDinesh Bhugra","2014","http://link.springer.com/article/10.1186/1472-6920-14-12","Article"
"Mental health treatment in Kenya: task-sharing challenges and opportunities among informal health providers","International Journal of Mental Health Systems","","11","1","10.1186/s13033-017-0152-4","Christine W. MusyimiVictoria N. MutisoDavid M. NdeteiIsabel UnanueDhru DesaiSita G. PatelAbednego M. MusauDavid C. HendersonErick S. NandoyaJoske Bunders","2017","http://link.springer.com/article/10.1186/s13033-017-0152-4","Article"
"Students stress patterns in a Kenyan socio-cultural and economic context: toward a public health intervention","Scientific Reports","","13","1","10.1038/s41598-023-27608-1","Victoria N. MutisoDavid M. NdeteiEsther N. MuiaChristine MusyimiMonicah MasakeTom L. OsbornAndre SouranderJohn R. WeiszDaniel Mamah","2023","http://link.springer.com/article/10.1038/s41598-023-27608-1","Article"
"Association of type 2 diabetes with family history of diabetes, diabetes biomarkers, mental and physical disorders in a Kenyan setting","Scientific Reports","","14","1","10.1038/s41598-024-61984-6","David M. NdeteiVictoria MutisoChristine MusyimiPascalyne NyamaiCathy LloydNorman Sartorius","2024","http://link.springer.com/article/10.1038/s41598-024-61984-6","Article"
"Using the WHO-AIMS to inform development of mental health systems: the case study of Makueni County, Kenya","BMC Health Services Research","","20","1","10.1186/s12913-020-4906-3","Victoria N. MutisoChristine W. MusyimiIsaiah GitongaAlbert TeleRomaisa PervezTahilia J. RebelloKathleen M. PikeDavid M. Ndetei","2020","http://link.springer.com/article/10.1186/s12913-020-4906-3","Article"
"Face-to-face bullying in and outside of schools and cyberbullying are associated with suicidality in Kenyan high school students: a public health issue","BMC Psychiatry","","24","1","10.1186/s12888-024-05739-7","David M. NdeteiVictoria MutisoJenelle R. ShanleyChristine MusyimiPascalyne NyamaiTimothy MunyuaTom L. OsbornNatalie E. JohnsonSonja GilbertAnne AbioAfzal JavedAndre Sourander","2024","http://link.springer.com/article/10.1186/s12888-024-05739-7","Article"
