Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"CP violation: Experimental status and prospects","Broken Symmetries","","","","10.1007/BFb0105523","H. Wahl","1999","http://link.springer.com/chapter/10.1007/BFb0105523","Chapter"
"Elektronenholographie und Rekonstruktion mit Laserlicht","Naturwissenschaften","","55","7","10.1007/BF00600454","G. MöllenstedtH. Wahl","1968","http://link.springer.com/article/10.1007/BF00600454","Article"
"Addendum to: A measurement of the K+ → π+μ+μ− decay","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)040","E. Cortina GilA. KleimenovaE. MinucciS. PadolskiP. PetrovA. ShaikhievR. VolpeT. NumaoY. PetrovB. VelgheV. W. S. WongD. BrymanJ. FuT. HusekJ. JerhotK. Kampf","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29040","Article"
"Ion Beam-Plasma Interaction for Particle Driven Fusion","Laser Interaction and Related Plasma Phenomena","","","","10.1007/978-1-4615-3804-2_42","C. DeutschG. MaynardR. BimbotD. GardesM. DumailB. KubicaA. RichardM. F. RivetS. ServajeanC. FleurierM. HongD. H. H. HoffmannK. WeyrichH. Wahl","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3804-2_42","Chapter"
"Experimental observation of enhanced stopping of heavy ions in a hydrogen plasma","Zeitschrift für Physik A Atomic Nuclei","","330","3","10.1007/BF01294879","D. H. H. HoffmannK. WeyrichH. WahlTh. PeterJ. Meyer-ter-VehnJ. JacobyR. BimbotD. GardèsM. F. RivetM. DumailC. FleurierA. SanbaC. DeutschG. MaynardR. NollR. Haas","1988","http://link.springer.com/article/10.1007/BF01294879","Article"
"Determination of the gluon distribution in the nucleon from deep inelastic neutrino scattering","Zeitschrift für Physik C Particles and Fields","","12","4","10.1007/BF01557574","H. AbramowiczF. DydakJ. G. H. de GrootJ. KnoblochJ. MayP. PalazziA. ParaF. RanjardD. SchlatterJ. SteinbergerH. TauregW. von RüdenH. WahlJ. WotschackJ. DudaF. Eisele","1982","http://link.springer.com/article/10.1007/BF01557574","Article"
"Total neutrino and antineutrino charged current cross section measurements in 100, 160, and 200 GeV narrow band beams","Zeitschrift für Physik C Particles and Fields","","35","4","10.1007/BF01596895","P. BergeA. BlondelP. BöckmannH. BurkhardtF. DydakJ. G. H. De GrootA. L. GrantR. HagelbergE. W. HughesM. KrasnyH. J. MeyerP. PalazziF. RanjardJ. RothbergJ. SteinbergerH. Taureg","1987","http://link.springer.com/article/10.1007/BF01596895","Article"
"Measurement of the K
              S mean lifetime from π+π− and π0π0 decays using K
              
                L
               decays to determine the acceptance","Zeitschrift für Physik C Particles and Fields","","73","4","10.1007/s002880050353","L. BertanzaA. BigiP. CalafiuraM. CalvettiR. CarosiM. C. CarrozzaR. CasaliC. CerriR. FantechiI. MannelliV. M. MarzulliA. NappiG. M. PierazziniL. TassiG. D. BarrP. Buchholz","1997","http://link.springer.com/article/10.1007/s002880050353","Article"
"Experimenteller Beitrag zur Frage der Beziehungen Zwischen Vitamin B2 (Lactoflavin) und Schilddrüse","Klinische Wochenschrift","","18","42","10.1007/BF01779247","H. Wahl","1939","http://link.springer.com/article/10.1007/BF01779247","Article"
"Prompt neutrino results from a proton beam dump experiment","Zeitschrift für Physik C Particles and Fields","","56","2","10.1007/BF01555511","P. BergeF. DydakC. GuyotR. HagelbergJ. P. MerloF. RanjardJ. RothbergJ. SteinbergerH. TauregW. von RüdenH. WahlR. W. WilliamsJ. WotschackH. BlümerP. BuchholzJ. Duda","1992","http://link.springer.com/article/10.1007/BF01555511","Article"
"Tests of QCD and non-asymptotically-free theories of the strong interaction by an analysis of the nucleon structure functionsx F
3,F
2, and
                
                  
                
                
$$\bar q$$","Zeitschrift für Physik C Particles and Fields","","13","3","10.1007/BF01575772","H. AbramowiczF. DydakJ. G. H. de GrootJ. KnoblochJ. MayP. PalazziA. ParaF. RanjardD. SchlatterJ. SteinbergerH. TauregW. von RüdenH. WahlJ. WotschackJ. DudaF. Eisele","1982","http://link.springer.com/article/10.1007/BF01575772","Article"
"Insulin sensitivity of glucose disposal and lipolysis: no influence of common genetic variants in IRS-1 and CAPN10","Diabetologia","","45","5","10.1007/s00125-002-0793-x","M. StumvollH. WahlF. MachicaoH. Häring","2002","http://link.springer.com/article/10.1007/s00125-002-0793-x","Article"
"Bonn Cyclotron Progress Report","Seventh International Conference on Cyclotrons and their Applications","","","","10.1007/978-3-0348-5520-4_15","K. EulerF. HinterbergerP. MeyerP. v. RossenH. U. SchmidtB. SchüllerH. WahlA. Scholzen","1975","http://link.springer.com/chapter/10.1007/978-3-0348-5520-4_15","Chapter"
"Interaction of heavy ions with hot ionized matter","Atomic Physics of Highly Charged Ions","","","","10.1007/978-3-642-76658-9_19","Dieter H. H. HoffmannK.-G. DietrichW. LauxE. BoggaschK. Mahrt-OltH. WahlA. A. GolubevV. P. Dubenkov","1991","http://link.springer.com/chapter/10.1007/978-3-642-76658-9_19","Chapter"
"Energy loss of heavy ions in a dense hydrogen plasma","Zeitschrift für Physik D Atoms, Molecules and Clusters","","16","4","10.1007/BF01437524","K-G DietrichD. H. H. HoffmannH. WahlC. R. HaasH. KunzeW. BrandenburgR. Noll","1990","http://link.springer.com/article/10.1007/BF01437524","Article"
"Measurement of the neutral to charged current cross section ratios in neutrino and antineutrino nucleon interactions and determination of the Weinberg angle","Zeitschrift für Physik C Particles and Fields","","28","1","10.1007/BF01550248","H. AbramowiczJ. G. H. de GrootT. Hansl-KozaneckaJ. KnoblochJ. MayE. L. NavarriaP. PalazziA. ParaF. RanjardJ. RothbergD. SchlatterJ. SteinbergerH. TauregW. von RüdenH. WahlJ. Wotschack","1985","http://link.springer.com/article/10.1007/BF01550248","Article"
"Limit on right handed weak coupling parameters from inelastic neutrino interactions","Zeitschrift für Physik C Particles and Fields","","12","3","10.1007/BF01558260","H. AbramowiczF. DydakJ. G. H. de GrootJ. KnoblochJ. MayP. PalazziF. RanjardW. D. SchlatterJ. SteinbergerH. TauregW. von RüdenH. WahlJ. WotschackP. BuchholzF. EiseleH. P. Klasen","1982","http://link.springer.com/article/10.1007/BF01558260","Article"
"Interaction of heavy ions with hot ionized matter","Zeitschrift für Physik D Atoms, Molecules and Clusters","","21","1","10.1007/BF01426259","Dieter H. H. HoffmannK. -G. DietrichW. LauxE. BoggaschK. Mahrt-OltH. WahlA. A. GolubevV. P. Dubenkov","1991","http://link.springer.com/article/10.1007/BF01426259","Article"
