Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Does Coupling Affect the Security of Masked Implementations?","Constructive Side-Channel Analysis and Secure Design","","","","10.1007/978-3-319-64647-3_1","Thomas De CnuddeBegül BilginBenedikt GierlichsVentzislav NikovSvetla NikovaVincent Rijmen","2017","http://link.springer.com/chapter/10.1007/978-3-319-64647-3_1","Chapter"
"Design and Implementation of a Waveform-Matching Based Triggering System","Constructive Side-Channel Analysis and Secure Design","","","","10.1007/978-3-319-43283-0_11","Arthur BeckersJosep BalaschBenedikt GierlichsIngrid Verbauwhede","2016","http://link.springer.com/chapter/10.1007/978-3-319-43283-0_11","Chapter"
"Consolidating Masking Schemes","Advances in Cryptology -- CRYPTO 2015","","","","10.1007/978-3-662-47989-6_37","Oscar ReparazBegül BilginSvetla NikovaBenedikt GierlichsIngrid Verbauwhede","2015","http://link.springer.com/chapter/10.1007/978-3-662-47989-6_37","Chapter"
"Power Analysis of Atmel CryptoMemory – Recovering Keys from Secure EEPROMs","Topics in Cryptology – CT-RSA 2012","","","","10.1007/978-3-642-27954-6_2","Josep BalaschBenedikt GierlichsRoel VerdultLejla BatinaIngrid Verbauwhede","2012","http://link.springer.com/chapter/10.1007/978-3-642-27954-6_2","Chapter"
"Selecting Time Samples for Multivariate DPA Attacks","Cryptographic Hardware and Embedded Systems – CHES 2012","","","","10.1007/978-3-642-33027-8_10","Oscar ReparazBenedikt GierlichsIngrid Verbauwhede","2012","http://link.springer.com/chapter/10.1007/978-3-642-33027-8_10","Chapter"
"Infective Computation and Dummy Rounds: Fault Protection for Block Ciphers without Check-before-Output","Progress in Cryptology – LATINCRYPT 2012","","","","10.1007/978-3-642-33481-8_17","Benedikt GierlichsJörn-Marc SchmidtMichael Tunstall","2012","http://link.springer.com/chapter/10.1007/978-3-642-33481-8_17","Chapter"
"Theory and Practice of a Leakage Resilient Masking Scheme","Advances in Cryptology – ASIACRYPT 2012","","","","10.1007/978-3-642-34961-4_45","Josep BalaschSebastian FaustBenedikt GierlichsIngrid Verbauwhede","2012","http://link.springer.com/chapter/10.1007/978-3-642-34961-4_45","Chapter"
"To Infinity and Beyond: Combined Attack on ECC Using Points of Low Order","Cryptographic Hardware and Embedded Systems – CHES 2011","","","","10.1007/978-3-642-23951-9_10","Junfeng FanBenedikt GierlichsFrederik Vercauteren","2011","http://link.springer.com/chapter/10.1007/978-3-642-23951-9_10","Chapter"
"The World Is Not Enough: Another Look on Second-Order DPA","Advances in Cryptology - ASIACRYPT 2010","","","","10.1007/978-3-642-17373-8_7","François-Xavier StandaertNicolas Veyrat-CharvillonElisabeth OswaldBenedikt GierlichsMarcel MedwedMarkus KasperStefan Mangard","2010","http://link.springer.com/chapter/10.1007/978-3-642-17373-8_7","Chapter"
"Revisiting Higher-Order DPA Attacks:","Topics in Cryptology - CT-RSA 2010","","","","10.1007/978-3-642-11925-5_16","Benedikt GierlichsLejla BatinaBart PreneelIngrid Verbauwhede","2010","http://link.springer.com/chapter/10.1007/978-3-642-11925-5_16","Chapter"
"Partition vs. Comparison Side-Channel Distinguishers: An Empirical Evaluation of Statistical Tests for Univariate Side-Channel Attacks against Two Unprotected CMOS Devices","Information Security and Cryptology – ICISC 2008","","","","10.1007/978-3-642-00730-9_16","François-Xavier StandaertBenedikt GierlichsIngrid Verbauwhede","2009","http://link.springer.com/chapter/10.1007/978-3-642-00730-9_16","Chapter"
"Fault Analysis Study of IDEA","Topics in Cryptology – CT-RSA 2008","","","","10.1007/978-3-540-79263-5_17","Christophe ClavierBenedikt GierlichsIngrid Verbauwhede","2008","http://link.springer.com/chapter/10.1007/978-3-540-79263-5_17","Chapter"
