Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Wind-driven estuarine turbidity maxima in Mandovi Estuary, central west coast of India","Journal of Earth System Science","","118","4","10.1007/s12040-009-0026-5","Pratima M. KessarkarV. Purnachandra RaoR. ShynuIshfaq Mir AhmadPrakash MehraG. S. MichaelD. Sundar","2009","http://link.springer.com/article/10.1007/s12040-009-0026-5","Article"
"Controls on organic carbon distribution in sediments from the eastern Arabian Sea Margin","Geo-Marine Letters","","17","3","10.1007/s003670050030","M. ThambanV. Purnachandra RaoS. V. Raju","1997","http://link.springer.com/article/10.1007/s003670050030","Article"
"Temporal and spatial variability of trace metals in suspended matter of the Mandovi estuary, central west coast of India","Environmental Earth Sciences","","65","3","10.1007/s12665-011-1119-4","R. ShynuV. Purnachandra RaoPratima M. KessarkarT. G. Rao","2012","http://link.springer.com/article/10.1007/s12665-011-1119-4","Article"
"Bathymetry and sediments on the carbonate platform off western India: Significance of Halimeda bioherms in carbonate sedimentation","Journal of Earth System Science","","127","8","10.1007/s12040-018-1014-4","V Purnachandra RaoV P MahaleB Chakraborty","2018","http://link.springer.com/article/10.1007/s12040-018-1014-4","Article"
"Distribution and fractionation of rare earth elements and Yttrium in suspended and bottom sediments of the Kali estuary, western India","Environmental Earth Sciences","","76","4","10.1007/s12665-017-6497-9","S. SujaLina L. FernandesV. Purnachandra Rao","2017","http://link.springer.com/article/10.1007/s12665-017-6497-9","Article"
"Lime muds and their genesis off-Northwestern India during the late Quaternary","Journal of Earth System Science","","121","3","10.1007/s12040-012-0188-4","V PURNACHANDRA RAOA ANIL KUMARS W A NAQVIALLAN R CHIVASB SEKARPRATIMA M KESSARKAR","2012","http://link.springer.com/article/10.1007/s12040-012-0188-4","Article"
"Late Quaternary sediments on the carbonate platform off western India: Analogues of ancient platform carbonates","Journal of Earth System Science","","128","4","10.1007/s12040-019-1112-y","V Purnachandra RaoP Gopinathan","2019","http://link.springer.com/article/10.1007/s12040-019-1112-y","Article"
"Geochemistry of the suspended sediment in the estuaries of the Mandovi and Zuari rivers, central west coast of India","Environmental Monitoring and Assessment","","185","5","10.1007/s10661-012-2883-7","Pratima M. KessarkarR. ShynuV. Purnachandra RaoFeng ChongTanuja NarvekarJing Zhang","2013","http://link.springer.com/article/10.1007/s10661-012-2883-7","Article"
"Origin of Cretaceous phosphorites from the onshore of Tamil Nadu, India","Journal of Earth System Science","","116","6","10.1007/s12040-007-0048-9","V. Purnachandra RaoPratima M. KessarkarR. NagendraE. V. S. S. K. Babu","2007","http://link.springer.com/article/10.1007/s12040-007-0048-9","Article"
"Changes in depositional environment for the past 35 years in the Thane Creek, central west coast of India: inferences from REEs, metals and magnetic properties","Environmental Earth Sciences","","76","5","10.1007/s12665-017-6510-3","Lina L. FernandesPratima M. KessarkarG. ParthibanV. Purnachandra Rao","2017","http://link.springer.com/article/10.1007/s12665-017-6510-3","Article"
"Iron ore pollution in Mandovi and Zuari estuarine sediments and its fate after mining ban","Environmental Monitoring and Assessment","","187","9","10.1007/s10661-015-4784-z","Pratima M. KessarkarS. SujaV. SudheeshShubh SrivastavaV. Purnachandra Rao","2015","http://link.springer.com/article/10.1007/s10661-015-4784-z","Article"
"Late Quaternary sea level and environmental changes from relic carbonate deposits of the western margin of India","Journal of Earth System Science","","112","1","10.1007/BF02710040","V. Purnachandra RaoG. RajagopalanK. H. VoraF. Almeida","2003","http://link.springer.com/article/10.1007/BF02710040","Article"
