Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"ASIC1 and ASIC3 contribute to acidity-induced EMT of pancreatic cancer through activating Ca2+/RhoA pathway","Cell Death & Disease","","8","5","10.1038/cddis.2017.189","Shuai ZhuHai-Yun ZhouShi-Chang DengShi-Jiang DengChi HeXiang LiJing-Yuan ChenYan JinZhuang-Li HuFang WangChun-You WangGang Zhao","2017","http://link.springer.com/article/10.1038/cddis.2017.189","Article"
"Rosmarinic acid attenuates cardiac fibrosis following long-term pressure overload via AMPKα/Smad3 signaling","Cell Death & Disease","","9","2","10.1038/s41419-017-0123-3","Xin ZhangZhen-Guo MaYu-Pei YuanSi-Chi XuWen-Ying WeiPeng SongChun-Yan KongWei DengQi-Zhu Tang","2018","http://link.springer.com/article/10.1038/s41419-017-0123-3","Article"
"Distinct multilevel misregulations of Parkin and PINK1 revealed in cell and animal models of TDP-43 proteinopathy","Cell Death & Disease","","9","10","10.1038/s41419-018-1022-y","Xing SunYongjia DuanCaixia QinJian-Chiuan LiGang DuanXue DengJiangxia NiXu CaoKe XiangKuili TianChun-Hong ChenAng LiYanshan Fang","2018","http://link.springer.com/article/10.1038/s41419-018-1022-y","Article"
"FSCN1 is an effective marker of poor prognosis and a potential therapeutic target in human tongue squamous cell carcinoma","Cell Death & Disease","","10","5","10.1038/s41419-019-1574-5","Yue ChenTian TianZhi-Yong LiChun-Yang WangRong DengWei-Ye DengAn-kui YangYan-Feng ChenHao Li","2019","http://link.springer.com/article/10.1038/s41419-019-1574-5","Article"
"Oridonin protects against cardiac hypertrophy by promoting P21-related autophagy","Cell Death & Disease","","10","6","10.1038/s41419-019-1617-y","Man XuChun-xia WanSi-hui HuangHui-bo WangDi FanHai-Ming WuQing-qing WuZhen-guo MaWei DengQi-Zhu Tang","2019","http://link.springer.com/article/10.1038/s41419-019-1617-y","Article"
"The paracrine induction of prostate cancer progression by caveolin-1","Cell Death & Disease","","10","11","10.1038/s41419-019-2066-3","Chun-Jung LinEun-Jin YunU-Ging LoYu-Ling TaiSu DengElizabeth HernandezAndrew DangYu-An ChenDebabrata SahaPing MuHo LinTsai-Kun LiTang-Long ShenChih-Ho LaiJer-Tsong Hsieh","2019","http://link.springer.com/article/10.1038/s41419-019-2066-3","Article"
"FNDC5 alleviates oxidative stress and cardiomyocyte apoptosis in doxorubicin-induced cardiotoxicity via activating AKT","Cell Death & Differentiation","","27","2","10.1038/s41418-019-0372-z","Xin ZhangCan HuChun-Yan KongPeng SongHai-Ming WuSi-Chi XuYu-Pei YuanWei DengZhen-Guo MaQi-Zhu Tang","2020","http://link.springer.com/article/10.1038/s41418-019-0372-z","Article"
"Ubiquitin ligase CHIP regulates OTUD3 stability and suppresses tumour metastasis in lung cancer","Cell Death & Differentiation","","27","11","10.1038/s41418-020-0571-7","Pengfei ZhangChaonan LiHongchang LiLin YuanHongmiao DaiZhiqiang PengZhikang DengZhijie ChangChun-Ping CuiLingqiang Zhang","2020","http://link.springer.com/article/10.1038/s41418-020-0571-7","Article"
"High glucose induces Drp1-mediated mitochondrial fission via the Orai1 calcium channel to participate in diabetic cardiomyocyte hypertrophy","Cell Death & Disease","","12","2","10.1038/s41419-021-03502-4","Qing-Rui WuDan-Lin ZhengPei-Ming LiuHui YangLu-An LiSu-Juan KuangYing-Yu LaiFang RaoYu-Mei XueJi-Jin LinShuang-Xin LiuChun-Bo ChenChun-Yu Deng","2021","http://link.springer.com/article/10.1038/s41419-021-03502-4","Article"
"Photoreceptor protection by mesenchymal stem cell transplantation identifies exosomal MiR-21 as a therapeutic for retinal degeneration","Cell Death & Differentiation","","28","3","10.1038/s41418-020-00636-4","Chun-Lei DengCheng-Biao HuSheng-Tao LingNa ZhaoLi-Hui BaoFeng ZhouYe-Cheng XiongTao ChenBing-Dong SuiXiao-Rui YuCheng-Hu Hu","2021","http://link.springer.com/article/10.1038/s41418-020-00636-4","Article"
"IP3R2-mediated Ca2+ release promotes LPS-induced cardiomyocyte pyroptosis via the activation of NLRP3/Caspase-1/GSDMD pathway","Cell Death Discovery","","10","1","10.1038/s41420-024-01840-8","Qing-Rui WuHui YangHui-Dan ZhangYong-Jiang CaiYan-Xiang ZhengHeng FangZi-Fan WangSu-Juan KuangFang RaoHuan-Lei HuangChun-Yu DengChun-Bo Chen","2024","http://link.springer.com/article/10.1038/s41420-024-01840-8","Article"
"Molecular basis for Gβγ-mediated activation of phosphoinositide 3-kinase γ","Nature Structural & Molecular Biology","","","","10.1038/s41594-024-01265-y","Chun-Liang ChenRamizah SyahirahSandeep K. RavalaYu-Chen YenThomas KloseQing DengJohn J. G. Tesmer","2024","http://link.springer.com/article/10.1038/s41594-024-01265-y","Article"
