Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Interaction phenomena between ceramic coatings and liquid uranium alloys","Journal of Radioanalytical and Nuclear Chemistry","","300","3","10.1007/s10967-014-3086-1","Jong Hwan KimHyung Tae KimKi Hwan KimChan Bock Lee","2014","http://link.springer.com/article/10.1007/s10967-014-3086-1","Article"
"Preparation of PAN-zeolite 4A composite ion exchanger and its uptake behavior for Sr and Cs ions in acid solution","Korean Journal of Chemical Engineering","","19","5","10.1007/BF02706978","Jei-Kwon MoonChong-Hun JungEil-Hee LeeHyung-Tae KimYong-Gun Shul","2002","http://link.springer.com/article/10.1007/BF02706978","Article"
"Quick and efficient light control for conventional automatic optical inspection (AOI) systems","International Journal of Precision Engineering and Manufacturing","","16","2","10.1007/s12541-015-0033-1","Hyung Tae KimSeung Taek KimYoung June Cho","2015","http://link.springer.com/article/10.1007/s12541-015-0033-1","Article"
"Multi-component ion exchange kinetics with PAN-KCoFC composite ion exchanger","Korean Journal of Chemical Engineering","","22","1","10.1007/BF02701474","Jei-Kwon MoonEil-Hee LeeYoon-Ju HanByung-Chul LeeHyung-Tae Kim","2005","http://link.springer.com/article/10.1007/BF02701474","Article"
"Ion exchange of Cs ion in acid solution with potassium cobalt hexacyanoferrate","Korean Journal of Chemical Engineering","","21","5","10.1007/BF02705588","Jei-Kwon MoonEil-Hee LeeHyung-Tae Kim","2004","http://link.springer.com/article/10.1007/BF02705588","Article"
"Autophagy induction and CHOP under-expression promotes survival of fibroblasts from rheumatoid arthritis patients under endoplasmic reticulum stress","Arthritis Research & Therapy","","12","1","10.1186/ar2921","Yong-Joo ShinSong-Hee HanDo-Sung KimGeum-Hwa LeeWan-Hee YooYong-Mo KangJe-Yong ChoiYong Chul LeeSeoung Ju ParkSeul-Ki JeongHyung-Tae KimSoo-Wan ChaeHyun-Ja JeongHyung-Ryong KimHan-Jung Chae","2010","http://link.springer.com/article/10.1186/ar2921","Article"
"Development of a power control system for AUVs probing for underwater mineral resources","Journal of Marine Science and Application","","8","4","10.1007/s11804-009-8077-1","Young Jin KimHyung Tae KimYoung June ChoKang Won Lee","2009","http://link.springer.com/article/10.1007/s11804-009-8077-1","Article"
"Damage to amorphous indium-gallium-zinc-oxide thin film transistors under Cl2 and BCl3 plasma","Korean Journal of Chemical Engineering","","35","6","10.1007/s11814-018-0034-8","Jong Hoon ChoiSung Jin KimHyung Tae KimSung Min Cho","2018","http://link.springer.com/article/10.1007/s11814-018-0034-8","Article"
"Development of a new casting method to fabricate U–Zr alloy containing minor actinides","Journal of Radioanalytical and Nuclear Chemistry","","299","1","10.1007/s10967-013-2767-5","Jong Hwan KimHoon SongHyung Tae KimKi Hwan KimChan Bock LeeR. S. Fielding","2014","http://link.springer.com/article/10.1007/s10967-013-2767-5","Article"
"The synthesis of carbon nanotubes (CNTs) by catalytic CVD using a Fe/Co-supported zeolite template","Electronic Materials Letters","","7","2","10.1007/s13391-011-0609-6","Wei ZhaoMi Jai LeeHyung Tae KimIk Jin Kim","2011","http://link.springer.com/article/10.1007/s13391-011-0609-6","Article"
"A self-learning method for automatic alignment in wafer processing","International Journal of Precision Engineering and Manufacturing","","14","2","10.1007/s12541-013-0030-1","Hyung-Tae KimKang-Won LeeHae-Jeong YangSung-Chul Kim","2013","http://link.springer.com/article/10.1007/s12541-013-0030-1","Article"
"Optical distance control for a multi focus image in camera phone module assembly","International Journal of Precision Engineering and Manufacturing","","12","5","10.1007/s12541-011-0107-7","Hyung-Tae KimSung-Bok KangHeui-Seok KangYoung-Joon ChoJin-Oh Kim","2011","http://link.springer.com/article/10.1007/s12541-011-0107-7","Article"
"Isolation and identification of steroidogenic peptides from calf spleen","Archives of Pharmacal Research","","35","4","10.1007/s12272-012-0409-z","Jun-Pil JeeSu-Eon JinEunmi BanHyo-Jong LeeYoumie ParkYohan ParkHan-Joo MaengHyung Tae KimChong-Kook Kim","2012","http://link.springer.com/article/10.1007/s12272-012-0409-z","Article"
"Determination of alendronate in low volumes of plasma by column-switching high-performance liquid chromatography method and its application to pharmacokinetic studies in human plasma","Archives of Pharmacal Research","","34","12","10.1007/s12272-011-1211-z","Eunmi BanJi-Youn ParkHyung Tae KimChong-Kook Kim","2011","http://link.springer.com/article/10.1007/s12272-011-1211-z","Article"
"Fine-sized Tb3Al5O12:Ce phosphor powders prepared by spray pyrolysis from spray solution with ethylenediaminetetraacetic acid","Electronic Materials Letters","","8","3","10.1007/s13391-012-2014-1","Hyung Tae KimJung Hyun KimYoung Jun HongJung-Kul LeeYun Chan Kang","2012","http://link.springer.com/article/10.1007/s13391-012-2014-1","Article"
