Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"DArTFest – A Platform for High-Throughput Genome Profiling Within the Festuca – Lolium Complex","Sustainable use of Genetic Diversity in Forage and Turf Breeding","","","","10.1007/978-90-481-8706-5_65","David KopeckýJan BartošAdam J. LukaszewskiJames H. BairdVladimír ČernochRoland KöllikerSimen Rød SandveOdd Arne RognliHelene BloisVanessa CaigJaroslav DoleželAndrzej Kilian","2010","http://link.springer.com/chapter/10.1007/978-90-481-8706-5_65","Chapter"
"Scoring the number of B chromosomes in Zea mays L. using droplet digital PCR assay","Plant Methods","","19","1","10.1186/s13007-023-01019-9","Radim SvačinaLucie HlouškováMiroslava KarafiátováJan Bartoš","2023","http://link.springer.com/article/10.1186/s13007-023-01019-9","Article"
"High-throughput physical map anchoring via BAC-pool sequencing","BMC Plant Biology","","15","1","10.1186/s12870-015-0429-1","Kateřina CvikováFederica CattonaroMichael AlauxNils SteinKlaus FX MayerJaroslav DoleželJan Bartoš","2015","http://link.springer.com/article/10.1186/s12870-015-0429-1","Article"
"The early impact of mixed canopies with Norway spruce, European beech and silver fir on a new forest floor","European Journal of Forest Research","","142","4","10.1007/s10342-023-01557-w","Ondřej ŠpulákDušan KacálekJan BartošJan Leugner","2023","http://link.springer.com/article/10.1007/s10342-023-01557-w","Article"
"Intraspecific sequence comparisons reveal similar rates of non-collinear gene insertion in the B and D genomes of bread wheat","BMC Plant Biology","","12","1","10.1186/1471-2229-12-155","Jan BartošČestmír VlčekFrédéric ChouletMária DžunkováKateřina CvikováJan ŠafářHana ŠimkováJan PačesHynek StrnadPierre SourdilleHélène BergèsFederica CattonaroCatherine FeuilletJaroslav Doležel","2012","http://link.springer.com/article/10.1186/1471-2229-12-155","Article"
"Festuca apennina × F. pratensis triploid hybrids exceed their parents in adaptation to broad-environmental conditions","Alpine Botany","","133","1","10.1007/s00035-022-00290-1","Beat BollerManuel K. SchneiderCheng ZhaoJan BartošJoanna MajkaDavid Kopecky","2023","http://link.springer.com/article/10.1007/s00035-022-00290-1","Article"
"Frequent occurrence of triploid hybrids Festuca pratensis × F. apennina in the Swiss Alps","Alpine Botany","","128","2","10.1007/s00035-018-0204-7","David KopeckýTamina FelderFranz X. SchubigerVáclav MahelkaJan BartošJaroslav DoleželBeat Boller","2018","http://link.springer.com/article/10.1007/s00035-018-0204-7","Article"
"Localization of Low-Copy DNA Sequences on Mitotic Chromosomes by FISH","Plant Cytogenetics","","","","10.1007/978-1-4939-3622-9_5","Miroslava KarafiátováJan BartošJaroslav Doležel","2016","http://link.springer.com/protocol/10.1007/978-1-4939-3622-9_5","Protocol"
"Generation of Deletion LinesDeletion lines in Allohexaploid Bread WheatWheat","Plant Gametogenesis","","","","10.1007/978-1-0716-2253-7_14","Heïdi SerraRadim SvačinaJan BartošPierre Sourdille","2022","http://link.springer.com/protocol/10.1007/978-1-0716-2253-7_14","Protocol"
"Chromosome Genomics in the Triticeae","Genetics and Genomics of the Triticeae","","","","10.1007/978-0-387-77489-3_10","Jaroslav DoleželHana ŠimkováMarie KubalákováJan ŠafářPavla SuchánkováJarmila ČíhalíkováJan BartošMiroslav Valárik","2009","http://link.springer.com/chapter/10.1007/978-0-387-77489-3_10","Chapter"
"A first survey of the rye (Secale cereale) genome composition through BAC end sequencing of the short arm of chromosome 1R","BMC Plant Biology","","8","1","10.1186/1471-2229-8-95","Jan BartošEtienne PauxRobert KoflerMiroslava HavránkováDavid KopeckýPavla SuchánkováJan ŠafářHana ŠimkováChristopher D TownTamas LelleyCatherine FeuilletJaroslav Doležel","2008","http://link.springer.com/article/10.1186/1471-2229-8-95","Article"
