Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Changes of olfactory tract in Parkinson’s disease: a DTI tractography study","Neuroradiology","","63","2","10.1007/s00234-020-02551-4","Pasquale NigroAndrea ChiappinielloSimone SimoniFederico Paolini PaolettiGiulia CappellettiPietro ChiariniMarta FilideiPaolo EusebiGiorgio GuerciniValerio SantangeloRoberto TarducciPaolo CalabresiLucilla ParnettiNicola Tambasco","2021","http://link.springer.com/article/10.1007/s00234-020-02551-4","Article"
"The validation of an Italian version of the Freezing of Gait Questionnaire","Neurological Sciences","","36","5","10.1007/s10072-014-2037-5","Nicola TambascoSimone SimoniPaolo EusebiFrancesco RipandelliElona BrahimiElisa SacchiniPasquale NigroErica MarsiliPaolo Calabresi","2015","http://link.springer.com/article/10.1007/s10072-014-2037-5","Article"
"PEG-J replacement for duodenal levodopa infusion in Parkinson’s disease patients: a retrospective study","BMC Neurology","","22","1","10.1186/s12883-021-02546-5","Simone SimoniPasquale NigroMarta FilideiGiulia CappellettiFederico Paolini PaolettiDanilo CastellaniMirko GaggiottiLucilla ParnettiNicola Tambasco","2022","http://link.springer.com/article/10.1186/s12883-021-02546-5","Article"
"Hyposmia correlates with axial signs and gait disorder in Parkinson’s disease: an Italian Olfactory Identification Test study","Neurological Sciences","","","","10.1007/s10072-024-07462-3","Nicola TambascoAlessandro MechelliPasquale NigroSimone SimoniFederico Paolini PaolettiPaolo EusebiElona BrahimiCarlo MaremmaniLucilla Parnetti","2024","http://link.springer.com/article/10.1007/s10072-024-07462-3","Article"
"Levodopa-responsive breathing discomfort in Parkinson’s disease patients","Journal of Neural Transmission","","125","7","10.1007/s00702-018-1890-4","Nicola TambascoNicola MurgiaPasquale NigroFederico Paolini PaolettiMichele RomoliElona BrahimiMarta FilideiSimone SimoniGiacomo MuziPaolo Calabresi","2018","http://link.springer.com/article/10.1007/s00702-018-1890-4","Article"
"Levetiracetam-responsive belly dancer’s syndrome in a case of progressive supranuclear palsy","Acta Neurologica Belgica","","121","3","10.1007/s13760-020-01343-0","Pasquale NigroMichele RomoliFederico Paolini PaolettiSimone SimoniPaolo CalabresiNicola Tambasco","2021","http://link.springer.com/article/10.1007/s13760-020-01343-0","Article"
"Small-expanded allele spinocerebellar ataxia 17: imaging and phenotypic variability","Neurological Sciences","","42","10","10.1007/s10072-021-05313-z","Federico Paolini PaolettiPaolo PronteraPasquale NigroSimone SimoniGiulia CappellettiMarta FilideiPaolo CalabresiLucilla ParnettiNicola Tambasco","2021","http://link.springer.com/article/10.1007/s10072-021-05313-z","Article"
"Validation of the Hemifacial Spasm Grading Scale: a clinical tool for hemifacial spasm","Neurological Sciences","","40","9","10.1007/s10072-019-03921-4","Nicola TambascoSimone SimoniElisa SacchiniPaolo EusebiErica MarsiliPasquale NigroElona BrahimiFederico Paolini PaolettiMichele RomoliPaolo Calabresi","2019","http://link.springer.com/article/10.1007/s10072-019-03921-4","Article"
"A53T in a parkinsonian family: a clinical update of the SNCA phenotypes","Journal of Neural Transmission","","123","11","10.1007/s00702-016-1578-6","Nicola TambascoPasquale NigroMichele RomoliPaolo PronteraSimone SimoniPaolo Calabresi","2016","http://link.springer.com/article/10.1007/s00702-016-1578-6","Article"
"CSF neurochemical profile and cognitive changes in Parkinson’s disease with mild cognitive impairment","npj Parkinson's Disease","","9","1","10.1038/s41531-023-00509-w","Federico Paolini PaolettiLorenzo GaetaniGiovanni BellomoElena ChipiNicola SalvadoriChiara MontanucciAndrea ManciniMarta FilideiPasquale NigroSimone SimoniNicola TambascoMassimiliano Di FilippoLucilla Parnetti","2023","http://link.springer.com/article/10.1038/s41531-023-00509-w","Article"
"Differential role of CSF fatty acid binding protein 3, α-synuclein, and Alzheimer’s disease core biomarkers in Lewy body disorders and Alzheimer’s dementia","Alzheimer's Research & Therapy","","9","1","10.1186/s13195-017-0276-4","Davide ChiasseriniLeonardo BiscettiPaolo EusebiNicola SalvadoriGiulia FrattiniSimone SimoniNaomi De RoeckNicola TambascoErik StoopsHugo VandersticheleSebastiaan EngelborghsBrit MollenhauerPaolo CalabresiLucilla Parnetti","2017","http://link.springer.com/article/10.1186/s13195-017-0276-4","Article"
