Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neuron-specific enolase and chromogranin A as markers of neuroendocrine tumours","British Journal of Cancer","","78","8","10.1038/bjc.1998.635","E BaudinA GigliottiM DucreuxJ RopersE ComoyJC SabourinJM BidartAF CailleuxR BonacciP RuffiéM Schlumberger","1998","http://link.springer.com/article/10.1038/bjc.1998.635","Article"
"A 15-year series of gastrointestinal non-Hodgkin's lymphomas: a population-based study","British Journal of Cancer","","77","3","10.1038/bjc.1998.82","M DucreuxMC BoutronF PiardPM CarliJ Faivre","1998","http://link.springer.com/article/10.1038/bjc.1998.82","Article"
"Treatment of poorly differentiated neuroendocrine tumours with etoposide and cisplatin","British Journal of Cancer","","81","8","10.1038/sj.bjc.6690325","E MitryE BaudinM DucreuxJ-C SabourinP RufiéT AparicioP LasserD EliasP DuvillardM SchlumbergerP Rougier","1999","http://link.springer.com/article/10.1038/sj.bjc.6690325","Article"
"Cancer of the rectum","British Journal of Cancer","","84","2","10.1054/bjoc.2001.1768","Y BécouarnM P Blanc-VincentM DucreuxP LasserJ B DuboisM GiovanniniP Rougier","2001","http://link.springer.com/article/10.1054/bjoc.2001.1768","Article"
"Phase I trial of oxaliplatin with fluorouracil, folinic acid and concurrent radiotherapy for oesophageal cancer","British Journal of Cancer","","99","9","10.1038/sj.bjc.6604708","T ConroyF ViretE FrançoisJ F SeitzV BoigeM DucreuxM YchouJ P MetgesM GiovanniniY YatagheneD Peiffert","2008","http://link.springer.com/article/10.1038/sj.bjc.6604708","Article"
"Irinotecan is active in chemonaive patients with metastatic gastric cancer: a phase II multicentric trial","British Journal of Cancer","","89","6","10.1038/sj.bjc.6601226","C-H KöhneR CataneB KleinM DucreuxP Thuss-PatienceN NiederleM GipsP PreusserA KnuthM ClemensR BugatI FigerA ShaniB FagesD Di BettaC Jacques","2003","http://link.springer.com/article/10.1038/sj.bjc.6601226","Article"
"Multicentre phase II trial of capecitabine plus oxaliplatin (XELOX) in patients with advanced hepatocellular carcinoma: FFCD 03-03 trial","British Journal of Cancer","","97","7","10.1038/sj.bjc.6603956","V BoigeJ-L RaoulJ-P PignonO BouchéJ-F BlancL DahanJ-L JouveN DupouyM Ducreux","2007","http://link.springer.com/article/10.1038/sj.bjc.6603956","Article"
"Tumour-infiltrating CD68+ and CD57+ cells predict patient outcome in stage II–III colorectal cancer","British Journal of Cancer","","109","4","10.1038/bjc.2013.362","N ChaputM SvrcekA AupérinC LocherF DruschD MalkaJ TaïebD GoéréM DucreuxV Boige","2013","http://link.springer.com/article/10.1038/bjc.2013.362","Article"
"A Systematic Review of the Burden of Pancreatic Cancer in Europe: Real-World Impact on Survival, Quality of Life and Costs","Journal of Gastrointestinal Cancer","","46","3","10.1007/s12029-015-9724-1","A. CarratoA. FalconeM. DucreuxJ. W. ValleA. ParnabyK. DjazouliK. Alnwick-AlluA. HutchingsC. PalaskaI. Parthenaki","2015","http://link.springer.com/article/10.1007/s12029-015-9724-1","Article"
"Pancreatic adenocarcinoma third line systemic treatments: a retrospective cohort study","BMC Cancer","","24","1","10.1186/s12885-024-12016-z","A. GueiderikhA. TarabayM. AbdelouahabC. SmolenschiM. L. TanguyM. ValeryD. MalkaT. PudlarzA. FuereaV. BoigeA. HollebecqueM. DucreuxA. Boilève","2024","http://link.springer.com/article/10.1186/s12885-024-12016-z","Article"
"Factors predicting efficacy of oxaliplatin in combination with 5-fluorouracil (5-FU) ± folinic acid in a compassionate-use cohort of 481 5-FU-resistant advanced colorectal cancer patients","British Journal of Cancer","","85","4","10.1054/bjoc.2001.1953","M A BensmaïneM MartyA de GramontS BrienzaF LéviM DucreuxE FrançoisE GamelinH BleibergE Cvitkovic","2001","http://link.springer.com/article/10.1054/bjoc.2001.1953","Article"
"Quality-of-life findings from a randomised phase-III study of XELOX vs FOLFOX-6 in metastatic colorectal cancer","British Journal of Cancer","","102","1","10.1038/sj.bjc.6605442","T ConroyM HebbarJ BennounaM DucreuxM YchouG LlédoA AdenisR FarouxC RebischungL KocklerJ Y Douillard","2010","http://link.springer.com/article/10.1038/sj.bjc.6605442","Article"
