Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Verruköse Plaque bei einem dreijährigen afrikanischen Kind","Der Hautarzt","","52","12","10.1007/s001050170025","J. M. PönnighausG. JaegerH. P. Baum","2001","http://link.springer.com/article/10.1007/s001050170025","Article"
"Eine einfache Methode zur Konzentrationsbestimmung von Lösungen","Zeitschrift für analytische Chemie","","80","1 - 2","10.1007/BF01400129","G. Jaeger","1930","http://link.springer.com/article/10.1007/BF01400129","Article"
"Papulöse Gesichtsdermatosen auf dunkler Haut","Der Hautarzt","","53","2","10.1007/s001050100293","D. MischkeJ.M. PönnighausG. JaegerH.-P. BaumL. Kowalzick","2002","http://link.springer.com/article/10.1007/s001050100293","Article"
"Analysis of the Gc polymorphism in human populations by isoelectrofocusing on polyacrylamide gels. Demonstration of subtypes of the Gc1 allele and of additional Gc variants","Human Genetics","","41","1","10.1007/BF00278871","J. ConstansM. ViauH. CleveG. JaegerJ. C. QuiliciM. J. Palisson","1978","http://link.springer.com/article/10.1007/BF00278871","Article"
"Mikrochemie","Zeitschrift für analytische Chemie","","99","9 - 10","10.1007/BF01366403","R. A. SmithJ. B. NiederlJ. H. C. SmithH. W. MilnerA. W. C. MenziesF. PreglWm. J. SaschekM. HaitingerO. HeimstädtIda B. RouthD. KladischtscheffA. SoltysP. MullerG. KleinO. WernerH. Linser","1934","http://link.springer.com/article/10.1007/BF01366403","Article"
"Population genetic studies of the Aka Pygmies (Central Africa)","Human Genetics","","48","3","10.1007/BF00272835","H. VergnesA. SevinJacqueline SevinG. Jaeger","1979","http://link.springer.com/article/10.1007/BF00272835","Article"
"Die Brechung des Lichtes, Refraktometrie, Interferometrie, Schlierenversuche","Zeitschrift für analytische Chemie","","77","3 - 4","10.1007/BF01371058","A. MayrhoferK. HerzigK. ZauderO. H. ErdmannsdörfferA. N. WinchellR. C. EmmonsA. SellerioC. C. KiplingerE. ClericiC. ViolaO. JasseG. H. CarruthersA. ToeplerF. EmichH. AlberH. Häusler","1929","http://link.springer.com/article/10.1007/BF01371058","Article"
"220. Die präoperative Erfassung des chirurgischen Risikopatienten durch den Intracutantest mit Recall-Antigenen","Langenbecks Archiv für Chirurgie","","358","1","10.1007/BF01271966","M. DürigM. HebererG. JaegerF. Harder","1982","http://link.springer.com/article/10.1007/BF01271966","Article"
"α-Thalassemia among sickle cell anemia patients in various African populations","Human Genetics","","68","4","10.1007/BF00292592","J. PagnierO. Dunda-BelkhodjaI. ZohounJ. TeyssierH. BayaG. JaegerR. L. NagelD. Labie","1984","http://link.springer.com/article/10.1007/BF00292592","Article"
"Anetodermie Schwenninger-Buzzi auf dunkler Haut","Der Hautarzt","","52","1","10.1007/s001050170005","J.M. PönnighausG. JaegerH.-P. Baum","2001","http://link.springer.com/article/10.1007/s001050170005","Article"
"A human immunodeficiency syndrome caused by mutations in CARMIL2","Nature Communications","","8","1","10.1038/ncomms14209","T. SchoberT. MaggM. LaschingerM. RohlfsN. D. LinharesJ. PuchalkaT. WeisserK. FehlnerJ. MautnerC. WalzK. HusseinG. JaegerB. KammerI. SchmidM. BahiaS. D. Pena","2017","http://link.springer.com/article/10.1038/ncomms14209","Article"
