Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fabrication, characterization, and photocatalytic property of α-Fe2O3/graphene oxide composite","Journal of Nanoparticle Research","","15","6","10.1007/s11051-013-1670-x","Hong LiQidong ZhaoXinyong LiZhengru ZhuMoses TadeShaomin Liu","2013","http://link.springer.com/article/10.1007/s11051-013-1670-x","Article"
"Epitaxial growth of perovskite (111) 0.65PMN-0.35PT films directly on wurtzite GaN (0002) surface","Applied Physics A","","124","7","10.1007/s00339-018-1905-x","Xiaoke XuJunliang ZhaoGuanjie LiJiayue XuXiaomin Li","2018","http://link.springer.com/article/10.1007/s00339-018-1905-x","Article"
"β-Amyloid Biomarker Detection for Alzheimer’s Disease","Journal of Analysis and Testing","","1","2","10.1007/s41664-017-0014-8","Chen-zhong LiShantal GrajalesShaomin ShuangChuan DongMadhavan Nair","2017","http://link.springer.com/article/10.1007/s41664-017-0014-8","Article"
"High Thermoelectric Figure of Merit of FeSb2−x Thin Films via Defect Engineering for Low-Temperature Cooling Applications","Journal of Electronic Materials","","50","12","10.1007/s11664-021-09239-2","Jingjing LiZhe YangDarrin Sime NkemeniYuanzhi ZhangShiyun LouShaomin Zhou","2021","http://link.springer.com/article/10.1007/s11664-021-09239-2","Article"
"Preparation and evaluation of superparamagnetic core–shell dummy molecularly imprinted polymer for recognition and extraction of organophosphorus pesticide","Journal of Materials Science","","53","7","10.1007/s10853-017-1935-3","Mengxing WeiXiangyang YanShaomin LiuYuxin Liu","2018","http://link.springer.com/article/10.1007/s10853-017-1935-3","Article"
"Nanohybridization of Keggin polyoxometalate clusters and reduced graphene oxide for lithium-ion batteries","Journal of Nanoparticle Research","","23","2","10.1007/s11051-020-05108-x","Xiaoyu ShiYiyue ChuYa WangZhiqiang FangZixuan LiuYijia DengQingsong DongZhaomin Hao","2021","http://link.springer.com/article/10.1007/s11051-020-05108-x","Article"
"Highly flexible cellulose-based hydrogel electrolytes: preparation and application in quasi solid-state supercapacitors with high specific capacitance","Journal of Materials Science","","58","4","10.1007/s10853-022-08112-9","Pingxiu ZhangMeng LiYidan JingXiaomin ZhangShengpei SuJin ZhuNingya Yu","2023","http://link.springer.com/article/10.1007/s10853-022-08112-9","Article"
"A Comparison of NO Reduction Over Mn–Cu/ZSM5 and Mn–Cu/MWCNTs Catalysts Assisted by Plasma at Ambient Temperature","Catalysis Surveys from Asia","","21","2","10.1007/s10563-017-9228-z","Tao WangXinyu ZhangHanzi LiuYonghong GuoYongsheng ZhangYang WangBaomin Sun","2017","http://link.springer.com/article/10.1007/s10563-017-9228-z","Article"
"Folate-conjugated zein/Fe3O4 nanocomplexes for the enhancement of cellular uptake and cytotoxicity of gefitinib","Journal of Materials Science","","53","21","10.1007/s10853-018-2684-7","Jiafeng PangZhixian LiShaomin LiShuying LinHongdi WangQiuling XieYanbin Jiang","2018","http://link.springer.com/article/10.1007/s10853-018-2684-7","Article"
"Molecularly imprinted fluorescence assay based on lead halide perovskite quantum dots for determination of benzo(a)pyrene","Microchimica Acta","","190","10","10.1007/s00604-023-05951-4","Li LiuMaomin PengKe XuHong XiaXitian PengLijun PengJin Z. Zhang","2023","http://link.springer.com/article/10.1007/s00604-023-05951-4","Article"
"Luminescence enhancement of Tb3+ in Sr3SiO5:Eu2+ phosphor","Journal of Materials Science","","48","14","10.1007/s10853-013-7247-3","Xiaomin LeiZhu LiYanrong DuDiping HeYanjing WangLiya LiHuan Jiao","2013","http://link.springer.com/article/10.1007/s10853-013-7247-3","Article"
"Analysis of distributions of amino acids and amino acid pairs in human tumour necrosis factor precursor and its eight mutations according to a random mechanism","Molecular modeling annual","","7","9","10.1007/s008940100047","Guang WuShaomin Yan","2001","http://link.springer.com/article/10.1007/s008940100047","Article"
"Understanding the anticorrosive mechanism of a cross-linked supramolecular polymer for mild steel in the condensate water: comprehensive experimental, molecular docking, and molecular dynamics investigations","Journal of Molecular Modeling","","26","4","10.1007/s00894-020-4336-5","Yucong MaTingting ZhouWenqin ZhuBaomin FanHao LiuGuifeng FanHua HaoHui SunBiao Yang","2020","http://link.springer.com/article/10.1007/s00894-020-4336-5","Article"
"Ti4+-incorporated fluorite-structured high-entropy oxide (Ce,Hf,Y,Pr,Gd)O2−δ: Optimizing preparation and CMAS corrosion behavior","Journal of Advanced Ceramics","","11","11","10.1007/s40145-022-0649-4","Fuhao ChengFengnian ZhangYufeng LiuMeng GuoChufei ChengJiadong HouYang MiaoFeng GaoXiaomin Wang","2022","http://link.springer.com/article/10.1007/s40145-022-0649-4","Article"
"The mechanical hybrid of V2O5 microspheres/graphene as an excellent cathode for lithium-ion batteries","Journal of Solid State Electrochemistry","","26","3","10.1007/s10008-021-05108-4","Angkang ChenChonggui LiChaomin ZhangWenyao LiQi Yang","2022","http://link.springer.com/article/10.1007/s10008-021-05108-4","Article"
"Damage Evolution of 6005A Aluminum Alloy Sheet Based on Gurson-Tvagaard-Needleman Model: Experiment and Finite Element Simulation","Journal of Materials Engineering and Performance","","31","5","10.1007/s11665-021-06491-9","Hongchao JiRan YaoXiaomin HuangBaoyu WangXuefeng TangYuefeng LiuWeichi Pei","2022","http://link.springer.com/article/10.1007/s11665-021-06491-9","Article"
"Matrix methods in treating decentred optical systems","Optical and Quantum Electronics","","17","1","10.1007/BF00619988","Wang Shaomin","1985","http://link.springer.com/article/10.1007/BF00619988","Article"
"Preparation and Properties of Hyperbranched Polyurethanes via Oligomeric A2+bB2
   Approach","Polymer Bulletin","","61","3","10.1007/s00289-008-0959-x","Aifang ChenChang YaoShaomin ZengChangfeng YiZushun Xu","2008","http://link.springer.com/article/10.1007/s00289-008-0959-x","Article"
"Fluorometric microplate-based dimethoate assay using CdSe/ZnS quantum dots coated with a molecularly imprinted polymer","Microchimica Acta","","186","8","10.1007/s00604-019-3649-5","Yukun YangYuanyuan ChangYuanyuan GuoLigang YuGuohua ZhangDoudou ZhaiXiaomin WangXiaotao Sun","2019","http://link.springer.com/article/10.1007/s00604-019-3649-5","Article"
"Silicon anode materials with ultra-low resistivity from the inside out for lithium ion batteries","Applied Physics A","","123","12","10.1007/s00339-017-1384-5","Guojun XuChenxin JinLiekai LiuYu LanZhihao YueXiaomin LiFugen SunHaibin HuangLang Zhou","2017","http://link.springer.com/article/10.1007/s00339-017-1384-5","Article"
"Design of bias-free operational uni-traveling carrier photodiodes for terahertz wave generation","Optical and Quantum Electronics","","50","7","10.1007/s11082-018-1550-9","Tao LiuYongqing HuangHuijuan NiuJiarui FeiXiaokai MaGang WuKai LiuXiaofeng DuanXiaomin Ren","2018","http://link.springer.com/article/10.1007/s11082-018-1550-9","Article"
"A zinc(II) benzenetricarboxylate metal organic framework with unusual adsorption properties, and its application to the preconcentration of pesticides","Microchimica Acta","","184","10","10.1007/s00604-017-2382-1","Xuemei WangXiaomin MaHuan WangPengfei HuangXinzhen DuXiaoquan Lu","2017","http://link.springer.com/article/10.1007/s00604-017-2382-1","Article"
"A luminescent microRNA nanoprobe based on the target-triggered release of an iridium(III)-solvent complex from mesoporous silica nanoparticles","Microchimica Acta","","186","12","10.1007/s00604-019-3895-6","Xiaomin TangKaimei FanBaohan QuLihua Lu","2019","http://link.springer.com/article/10.1007/s00604-019-3895-6","Article"
"Shape-controlled synthesis of nickel–cobalt–sulfide with enhanced electrochemical activity","Journal of Materials Science: Materials in Electronics","","29","3","10.1007/s10854-017-8140-7","Jinjin TieShaomin PengGuiqiang DiaoFeng ChenMing SunLin YuJunli ZhouYongfeng Li","2018","http://link.springer.com/article/10.1007/s10854-017-8140-7","Article"
"Large-area ordered P-type Si nanohole arrays as photocathode for highly efficient hydrogen production by photoelectrochemical water splitting","Journal of Materials Science: Materials in Electronics","","27","5","10.1007/s10854-016-4451-3","Jiuyu JiXiaomin Pei","2016","http://link.springer.com/article/10.1007/s10854-016-4451-3","Article"
"UiO-66 derived nanoporous carbons/electrochemically reduced graphene oxide nanocomposites-based non-enzyme electrochemical sensor towards highly efficient determination of methyl parathion in food samples","Journal of Materials Science","","58","26","10.1007/s10853-023-08679-x","Runan TanZhaomin WangNan GaoZhiwei CaiPanpan JiangChuchu PanJunzi PanGang ChangYunbin He","2023","http://link.springer.com/article/10.1007/s10853-023-08679-x","Article"
"Nanometer Resolution XANES Imaging of Individual PC-RAM Devices","MRS Online Proceedings Library","","1431","1","10.1557/opl.2012.1271","Jan H. RichterMilos KrbalAlexander V. KolobovPaul FonsXiaomin WangKirill V. MitrofanovRobert E. SimpsonJunji TominagaHitoshi OsawaMotohiro Suzuki","2012","http://link.springer.com/article/10.1557/opl.2012.1271","Article"
"High-sensitivity antidrying hydrogel sensor with interpenetrating network crosslinking structure","Journal of Materials Science: Materials in Electronics","","34","6","10.1007/s10854-023-10006-8","Xiaomin Zhang","2023","http://link.springer.com/article/10.1007/s10854-023-10006-8","Article"
"Label-free aptasensor for thrombin using a glassy carbon electrode modified with a graphene-porphyrin composite","Microchimica Acta","","181","1 - 2","10.1007/s00604-013-1093-5","Hongfen ZhangShaomin ShuangLinlin SunAnjia ChenYong QinChuan Dong","2014","http://link.springer.com/article/10.1007/s00604-013-1093-5","Article"
"Optimizing light extraction efficiency in inclined sidewall type ultraviolet light-emitting diodes with nanopatterned sapphire substrates and photonic crystals","Optical and Quantum Electronics","","56","7","10.1007/s11082-024-07124-w","Biaomin LiShihong XiaWei GuoZhenhai YangYuheng ZengZhizhong YuanJichun Ye","2024","http://link.springer.com/article/10.1007/s11082-024-07124-w","Article"
"Crystal Growth and Visible Emission Studies of Dy3+ Doped Cs2LiYCl6 Single Crystal","Journal of Electronic Materials","","51","4","10.1007/s11664-021-09413-6","Biao WangBaomin MaHang WenMengqi ZhuWeimin DongJing LiJiyang Wang","2022","http://link.springer.com/article/10.1007/s11664-021-09413-6","Article"
"Characterization of the Microstructures and Dynamic Recrystallization Behavior of Ti-6Al-4V Titanium Alloy through Experiments and Simulations","Journal of Materials Engineering and Performance","","30","11","10.1007/s11665-021-06044-0","Hongchao JiZhanshuo PengXiaomin HuangBaoyu WangWenchao XiaoShufu Wang","2021","http://link.springer.com/article/10.1007/s11665-021-06044-0","Article"
"Dual-response ratiometric fluorescent probe for visual and colorimetric detection of tetracycline","Journal of Materials Science","","58","9","10.1007/s10853-022-08075-x","Xiaohua YangWenjing HeMingyu GanShaomin ShuangMartin M. F. ChoiWei Bian","2023","http://link.springer.com/article/10.1007/s10853-022-08075-x","Article"
"Effects of co-doped Li+ ions on luminescence of CaWO4:Sm3+ nanoparticles","Journal of Materials Science: Materials in Electronics","","25","9","10.1007/s10854-014-2119-4","Xiaomin YangYuhong WangNa WangSuli WangGuijun Gao","2014","http://link.springer.com/article/10.1007/s10854-014-2119-4","Article"
"Investigation on preparation and performance of high-reliable ZnO–NiO@Cu NW flexible transparent conductive thin films","Journal of Materials Science: Materials in Electronics","","35","7","10.1007/s10854-024-12303-2","Baomin TangHaojie LiuBohang LiuYuhang YangPan YangHongzheng DongLe ZhaoShihui Yu","2024","http://link.springer.com/article/10.1007/s10854-024-12303-2","Article"
"Facile fabrication of pufferfish-like structured ZIF-8 on cellulose fibers with superhydrophobicity and anti-bacterial adhesion properties","Journal of Materials Science","","59","1","10.1007/s10853-023-09200-0","Qing WangMingyu QiuShijuan YuXiaomin YangLiqin LaoZhiwei WuQianjun DengMingguang Yu","2024","http://link.springer.com/article/10.1007/s10853-023-09200-0","Article"
"High-performance supercapacitors of hydrous ruthenium oxide/mesoporous carbon composites","Journal of Solid State Electrochemistry","","11","2","10.1007/s10008-006-0105-3","Yaomin ZhaoLing LiuJuan XuJie YangManming YanZhiyu Jiang","2007","http://link.springer.com/article/10.1007/s10008-006-0105-3","Article"
"Characterization of a new system of NTC temperature-sensitive ceramics based on Al/F modified NiO simple oxides","Journal of Materials Science: Materials in Electronics","","28","1","10.1007/s10854-016-5531-0","Gaomin WangHong ZhangXiang SunYa LiuZhicheng Li","2017","http://link.springer.com/article/10.1007/s10854-016-5531-0","Article"
"Influence of dopant concentration on up-conversion emission of Y2O3:(Yb3+, Er3+)","Journal of Materials Science: Materials in Electronics","","26","4","10.1007/s10854-015-2685-0","Yanfeng TangXiaomin YangYongchun Xu","2015","http://link.springer.com/article/10.1007/s10854-015-2685-0","Article"
"A review on research progress and prospects of agricultural waste-based activated carbon: preparation, application, and source of raw materials","Journal of Materials Science","","59","13","10.1007/s10853-024-09526-3","Jiang ZhangChaomin DuanXiafen HuangMianwu MengYufei LiHuang HuangHeng WangMengjuan YanXiaoye Tang","2024","http://link.springer.com/article/10.1007/s10853-024-09526-3","Article"
"Synthesis of cobalt-aluminum spinels via EDTA chelating precursors","Journal of Materials Science","","39","20","10.1023/B:JMSC.0000043586.66653.de","Cuiyan WangXuan BaiShaomin LiuLihong Liu","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000043586.66653.de","Article"
"TiO2 nanoparticles anchored on three-dimensionally ordered macro/mesoporous carbon matrix as polysulfides’ immobilizers for high performance lithium/sulfur batteries","Journal of Solid State Electrochemistry","","23","2","10.1007/s10008-018-4163-0","Chunyong LiangXiaomin ZhangYan ZhaoTaizhe TanYongguang Zhang","2019","http://link.springer.com/article/10.1007/s10008-018-4163-0","Article"
"Adsorption of Ni(II) ion on Ni(II) ion-imprinted magnetic chitosan/poly(vinyl alcohol) composite","Colloid and Polymer Science","","293","9","10.1007/s00396-015-3626-4","Liang ZhangLvling ZhongShuwei YangDongxin LiuYang WangShanshan WangXuanli HanXiaomin Zhang","2015","http://link.springer.com/article/10.1007/s00396-015-3626-4","Article"
"Plane Stress Crack Tip Field Around a Rapidly Growing Ductile/Rigid Interface Crack","International Journal of Fracture","","90","4","10.1023/A:1007419407741","Xiaomin Deng","1998","http://link.springer.com/article/10.1023/A%3A1007419407741","Article"
"Retaining Ring Design Impact on CMP Process Stability and Optimization","MRS Online Proceedings Library","","1249","1","10.1557/PROC-1249-E02-01","Joseph E. SmithChristopher WargoRaghava KakireddyRakesh SinghAndrew GalpinAra PhilipossianXiaomin WeiKarim BennedineClaude ReversatAlain Chabourel","2010","http://link.springer.com/article/10.1557/PROC-1249-E02-01","Article"
"Effect of Polarization Potential on the Tribocorrosion Behavior of 70/30 Cu-Ni Alloy","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09631-z","Wenkai WeiChengjian LiuHaomin XieBisheng GongKe GongFeixiong Mao","2024","http://link.springer.com/article/10.1007/s11665-024-09631-z","Article"
"Optimization design for high-quality factor 1.3 μm InAs/InGaAs quantum dot square microcavity lasers on silicon with output waveguide structures","Applied Physics A","","125","8","10.1007/s00339-019-2875-3","Ming YangJun WangZeyuan YangYuanqing YangLina ZhuQiuhuan RenYongqing HuangXiaomin Ren","2019","http://link.springer.com/article/10.1007/s00339-019-2875-3","Article"
"Dynamic Analysis of Vehicle Performance for Changes to Rear Axle Housing","Challenges in Mechanics of Time Dependent Materials, Fracture, Fatigue, Failure and Damage Evolution, Volume 2","","","","10.1007/978-3-030-29986-6_1","Diane L. PetersYaomin DongVimal Patel","2020","http://link.springer.com/chapter/10.1007/978-3-030-29986-6_1","Chapter"
"Hydrophobic and hierarchical modification of TS-1 and application for propylene epoxidation","Journal of Porous Materials","","26","1","10.1007/s10934-018-0647-7","Baohe WangLiang LuBaomin GeShuang ChenJing ZhuDongwei Wei","2019","http://link.springer.com/article/10.1007/s10934-018-0647-7","Article"
"Microstructure and Mechanical Properties of In Situ Self-generated VC Reinforced CoCrFeNi High-Entropy Alloy","Journal of Materials Engineering and Performance","","","","10.1007/s11665-023-08389-0","Cheng LiZhiping SunZhaomin XuXiaoyu ZhangZhiming Wang","2023","http://link.springer.com/article/10.1007/s11665-023-08389-0","Article"
"Facile fabrication and enhanced photocatalytic performance of Ag@AgCl-activated sepiolite heterostructure photocatalyst","Journal of Materials Science","","51","5","10.1007/s10853-015-9569-9","Shaomin LiuJinglin ZhuQing YangPengpeng XuJianhua GeXuetao Guo","2016","http://link.springer.com/article/10.1007/s10853-015-9569-9","Article"
"Ferromagnetism modulation by phase change in Mn-doped GeTe chalcogenide magnetic materials","Applied Physics A","","117","4","10.1007/s00339-014-8627-5","Adam Abdalla Elbashir AdamXiaomin ChengXiawei GuanXiangshui Miao","2014","http://link.springer.com/article/10.1007/s00339-014-8627-5","Article"
"Single-Walled Carbon Nanotube Scaffolds Promote Stem Cell Differentiation into Bone Forming Cells","MRS Online Proceedings Library","","1018","1","10.1557/PROC-1018-EE04-09","Xiaomin TuM. Skinner CharlesXiao-Dong ChenWei Zhao","2007","http://link.springer.com/article/10.1557/PROC-1018-EE04-09","Article"
"Adsorption and removal of organophosphorus pesticides from environmental water and soil samples by using magnetic multi-walled carbon nanotubes @ organic framework ZIF-8","Journal of Materials Science","","53","15","10.1007/s10853-018-2352-y","Guangyang LiuLingyun LiXiaodong HuangShuning ZhengXiaomin XuZhongxiao LiuYanguo ZhangJing WangHuan LinDonghui Xu","2018","http://link.springer.com/article/10.1007/s10853-018-2352-y","Article"
"Effect of a Composite Coupler on Automotive Windshield Wiper System Chatter","Mechanics of Composite and Multi-functional Materials, Volume 7","","","","10.1007/978-3-319-21762-8_48","Yaomin Dong","2016","http://link.springer.com/chapter/10.1007/978-3-319-21762-8_48","Chapter"
"Effect of Cu Substitution on the Magnetic Properties of SmCo5 Film with Perpendicular Magnetic Anisotropy","Journal of Electronic Materials","","41","8","10.1007/s11664-012-2119-1","Weiming ChengYifan DaiHao HuXiaomin ChengXiangshui Miao","2012","http://link.springer.com/article/10.1007/s11664-012-2119-1","Article"
"A new look at energy release rates for quasistatically propagating cracks in inelastic materials","International Journal of Fracture","","59","2","10.1007/BF00012388","Ralf PeekXiaomin Deng","1993","http://link.springer.com/article/10.1007/BF00012388","Article"
"Conservation and Restoration on Cement-Based Renders of Built Heritage in Shanghai, PR China","Structural Analysis of Historical Constructions","","","","10.1007/978-3-319-99441-3_25","Xiaomin ZhuYuee ZhouShibing Dai","2019","http://link.springer.com/chapter/10.1007/978-3-319-99441-3_25","Chapter"
"A facile synthetic method and electrochemical performances of nickel oxide/carbon fibers composites","Journal of Materials Science","","52","13","10.1007/s10853-017-1019-4","Dong XiangXiao LiuXiaomin Dong","2017","http://link.springer.com/article/10.1007/s10853-017-1019-4","Article"
"Several concerns about the primer design in the universal molecular beacon real-time PCR assay and its application in HBV DNA detection","Analytical and Bioanalytical Chemistry","","388","4","10.1007/s00216-007-1281-4","Xiaomin LiYong HuangChen SongMeiping ZhaoYuanzong Li","2007","http://link.springer.com/article/10.1007/s00216-007-1281-4","Article"
"Nitrogen-doped biomass-derived porous carbon spheres for supercapacitors with ultrafast charge/discharge rate up to 2.5 V s−1","Journal of Materials Science","","56","31","10.1007/s10853-021-06389-w","Jingting BuZhipeng ZhouXiaomin WuChenying ZhangZhen Li","2021","http://link.springer.com/article/10.1007/s10853-021-06389-w","Article"
"Determination of amino acid pairs in human p53 protein sensitive to mutations/variants by means of a random approach","Journal of Molecular Modeling","","9","5","10.1007/s00894-003-0155-8","Guang WuShaomin Yan","2003","http://link.springer.com/article/10.1007/s00894-003-0155-8","Article"
"Effect of compositional variations on electrical properties in phase switching (Pb,La)(Zr,Ti,Sn)O3 thin and thick films","Journal of Materials Science","","35","23","10.1023/A:1026775701354","Baomin XuYaohong YeQing-Ming WangN. G. PaiL. E. Cross","2000","http://link.springer.com/article/10.1023/A%3A1026775701354","Article"
"Influences of solvents on morphology, light absorbing ability and photovoltaic performance of Sb2S3-sensitized TiO2 photoanodes by chemical bath deposition method","Journal of Materials Science: Materials in Electronics","","25","2","10.1007/s10854-013-1629-9","Zhang LanXiaoping ZhangShi Jie KangJihuai WuSuwen GaoXiaomin Chen","2014","http://link.springer.com/article/10.1007/s10854-013-1629-9","Article"
"Simultaneous electrochemical sensing of serotonin, dopamine and ascorbic acid by using a nanocomposite prepared from reduced graphene oxide, Fe3O4 and hydroxypropyl-β-cyclodextrin","Microchimica Acta","","186","12","10.1007/s00604-019-3861-3","Wenting LiangYanqin RongLifang FanCaihong ZhangWenjuan DongJing LiJianping NiuCheng YangShaomin ShuangChuan DongWai-Yeung Wong","2019","http://link.springer.com/article/10.1007/s00604-019-3861-3","Article"
"Nitrogen, sulfur, phosphorus, and chlorine co-doped carbon nanodots as an “off-on” fluorescent probe for sequential detection of curcumin and europium ion and luxuriant applications","Microchimica Acta","","188","1","10.1007/s00604-020-04618-8","Yumin HaoHuiping WangZihan WangWenjuan DongQin HuShaomin ShuangChuan DongXiaojuan Gong","2021","http://link.springer.com/article/10.1007/s00604-020-04618-8","Article"
"Effect of oxygen functionalities of graphene oxide on polymerization and thermal properties of reactive benzoxazine nanocomposites","Macromolecular Research","","26","1","10.1007/s13233-018-6009-0","Wenkai ZhangYanshan ZhanXiuxiu GaoRunming LiWeiwei ZhuHao XuBaoying LiuXiaomin FangYuanqing XuTao Ding","2018","http://link.springer.com/article/10.1007/s13233-018-6009-0","Article"
"Effects of Air Inlet Configuration on Forced-Ventilation Enclosure Fires on a Naval Ship","Fire Technology","","52","2","10.1007/s10694-015-0473-2","Bosi ZhangJiaqing ZhangXiaomin WangShouxiang LuChanghai LiRuiyu Chen","2016","http://link.springer.com/article/10.1007/s10694-015-0473-2","Article"
"A finite element investigation of quasi-static and dynamic asymptotic crack-tip fields in hardening elastic-plastic solids under plane stress","International Journal of Fracture","","57","4","10.1007/BF00013054","Xiaomin DengAres J. Rosakis","1992","http://link.springer.com/article/10.1007/BF00013054","Article"
"Purity of silicon: with great effect on its performance in graphite–silicon anode materials for lithium-ion batteries","Applied Physics A","","123","9","10.1007/s00339-017-1190-0","Chenxin JinGuojun XuLiekai LiuZhihao YueXiaomin LiFugen SunHao TangHaibin HuangLang Zhou","2017","http://link.springer.com/article/10.1007/s00339-017-1190-0","Article"
"Numerical investigation on thermal conductivity and thermal rectification in graphene through nitrogen-doping engineering","Applied Physics A","","112","3","10.1007/s00339-013-7607-5","Ping YangXialong LiHaiying YangXuenan WangYunqing TangXiaomin Yuan","2013","http://link.springer.com/article/10.1007/s00339-013-7607-5","Article"
