Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Suppression of black powder combustion and explosion using novel green seawater microcapsules","Journal of Thermal Analysis and Calorimetry","","149","8","10.1007/s10973-024-12911-4","Xinrui ZhangZhiyue HanCheng WangBinbin WuYanbo RenYunjin LiuXi WuJun YangRongcai Zi","2024","http://link.springer.com/article/10.1007/s10973-024-12911-4","Article"
"Experimental study on the synergistic effect of fire extinguishing by water and potassium salts","Journal of Thermal Analysis and Calorimetry","","138","1","10.1007/s10973-019-08234-4","Zhang TianweiLiu HaoZhiyue HanWang YongGuo ZidongWang Chaoqing","2019","http://link.springer.com/article/10.1007/s10973-019-08234-4","Article"
"1,1′-Diisopropylideneamino-5,5′-azotetrozole","Journal of Thermal Analysis and Calorimetry","","119","1","10.1007/s10973-014-4213-5","Zhiyue HanQian YaoYinghao ZhangZhiming DuFang Li","2015","http://link.springer.com/article/10.1007/s10973-014-4213-5","Article"
"Research of critical ambient temperature of cylindrical fireworks and crackers","Journal of Thermal Analysis and Calorimetry","","115","2","10.1007/s10973-013-3513-5","Zerong GuoQuan XiaZhiming DuLingling JiZhiyue Han","2014","http://link.springer.com/article/10.1007/s10973-013-3513-5","Article"
"Synthesis of [Pb(H2O)6][ATZ]·H2O and its impact on potassium nitrate decomposition temperature","Journal of Thermal Analysis and Calorimetry","","140","1","10.1007/s10973-019-08864-8","Zhiyue HanLi GongZhiming DuWenchao TongQi JiangYu Wen","2020","http://link.springer.com/article/10.1007/s10973-019-08864-8","Article"
"Synthesis and thermal analysis of 2-methyl-4,5-dicyano-2H-1,2,3-triazole","Journal of Thermal Analysis and Calorimetry","","124","1","10.1007/s10973-015-5152-5","Yinghao ZhangZhiming DuZhiyue HanQian YaoZiyu Hu","2016","http://link.springer.com/article/10.1007/s10973-015-5152-5","Article"
"Synthetic process optimization and thermal analysis of 1,1′-diamino-5,5′-azotetrazole","Journal of Thermal Analysis and Calorimetry","","121","2","10.1007/s10973-015-4612-2","Zhiyue HanQian YaoYinghao ZhangZhiming DuFang Li","2015","http://link.springer.com/article/10.1007/s10973-015-4612-2","Article"
"Synthesis and performance studies of 1,5-diaminotetrazolium nitrate","Journal of Thermal Analysis and Calorimetry","","118","3","10.1007/s10973-014-4057-z","Zhiyue HanZhiming DuZhihua ZhaoLingqiao MengLinshuang ZhaoXiaomin Cong","2014","http://link.springer.com/article/10.1007/s10973-014-4057-z","Article"
"Study on the minimum extinguishing concentration of C6F12O for extinguishing synthesis gas flame of lithium-ion battery","Journal of Thermal Analysis and Calorimetry","","148","9","10.1007/s10973-022-11934-z","Zhiyue HanRongcai ZiYue YuZhiming DuLing LiuLi Deng","2023","http://link.springer.com/article/10.1007/s10973-022-11934-z","Article"
"A novel coating technology of KNO3 to reduce the hygroscopicity of pyrotechnics","Journal of Thermal Analysis and Calorimetry","","147","21","10.1007/s10973-022-11390-9","Yue YuZhiyue HanLi DengZhiming DuYong WangXiao YangYan LiFang Wang","2022","http://link.springer.com/article/10.1007/s10973-022-11390-9","Article"
