Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Über den Gehalt von Vitamin C in Pflanzen","Sitzungsberichte der Heidelberger Akademie der Wissenschaften","","","","10.1007/978-3-642-45809-5","A. SeyboldH. Mehner","1948","http://link.springer.com/book/10.1007/978-3-642-45809-5","Book"
"Urbild und Ursache in der Biologie","Sitzungsberichte der Heidelberger Akademie der Wissenschaften","","","","10.1007/978-3-642-99820-1","Wilhelm Troll","1948","http://link.springer.com/book/10.1007/978-3-642-99820-1","Book"
"Die Schwellenregeln in der Sinnesphysiologie und das psychophysische Problem","Sitzungsberichte der Heidelberger Akademie der Wissenschaften","","","","10.1007/978-3-642-99824-9","Yrjö Reenpää","1949","http://link.springer.com/book/10.1007/978-3-642-99824-9","Book"
"Morphologische und anatomische Studien an höheren Pflanzen","Sitzungsberichte der Heidelberger Akademie der Wissenschaften","","","","10.1007/978-3-662-22198-3","Wilhelm TrollHans Weber","1949","http://link.springer.com/book/10.1007/978-3-662-22198-3","Book"
"Mutationsauslösung durch Chemikalien","Sitzungsberichte der Heidelberger Akademie der Wissenschaften","","","","10.1007/978-3-642-45815-6","Friedrich Oehlkers","1949","http://link.springer.com/book/10.1007/978-3-642-45815-6","Book"
"Das Erstarkungswachstum krautiger Dikotylen, mit besonderer Berücksichtigung der primären Verdickungsvorgänge","Sitzungsberichte der Heidelberger Akademie der Wissenschaften","","","","10.1007/978-3-662-26775-2","Wilhelm TrollWerner Rauh","1950","http://link.springer.com/book/10.1007/978-3-662-26775-2","Book"
"Weitere Untersuchungen zum Verständnis der zerstreuten Blattstellungen bei den Dikotylen","Sitzungsberichte der Heidelberger Akademie der Wissenschaften","","","","10.1007/978-3-662-26776-9","Barbara Haccius","1950","http://link.springer.com/book/10.1007/978-3-662-26776-9","Book"
"Symmetrie und Verzweigung der Lebermoose","Sitzungsberichte der Heidelberger Akademie der Wissenschaften","","","","10.1007/978-3-642-99833-1","Günther Buchloh","1951","http://link.springer.com/book/10.1007/978-3-642-99833-1","Book"
"Mikroskopische und Chemische Organisation der Zelle","Colloquium der Deutschen Gesellschaft für Physiologische Chemie","","","","10.1007/978-3-662-12502-1","","1952","http://link.springer.com/book/10.1007/978-3-662-12502-1","Book"
"Vegetationsstudien im Hohen Atlas und dessen Vorland","Sitzungsberichte der Heidelberger Akademie der Wissenschaften","","","","10.1007/978-3-642-88604-1","Werner Rauh","1952","http://link.springer.com/book/10.1007/978-3-642-88604-1","Book"
