Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Impulse activity of midbrain dopamine neurons modulates drug-seeking behavior","Psychopharmacology","","170","3","10.1007/s00213-003-1674-9","Michela MarinelliDonald C. CooperLorinda K. BakerFrancis J. White","2003","http://link.springer.com/article/10.1007/s00213-003-1674-9","Article"
"Nicotine addiction and the lure of reward","Nature Medicine","","4","6","10.1038/nm0698-659","Francis J. White","1998","http://link.springer.com/article/10.1038/nm0698-659","Article"
"Training dose as a factor in LSD-saline discrimination","Psychopharmacology","","76","1","10.1007/BF00430748","Francis J. WhiteJames B. Appel","1982","http://link.springer.com/article/10.1007/BF00430748","Article"
"The vicious cyclin of addiction","Nature Medicine","","7","4","10.1038/86480","Francis J. WhiteDonald C. Cooper","2001","http://link.springer.com/article/10.1038/86480","Article"
"Antagonism of a behavioral effect of LSD and lisuride in the cat","Psychopharmacology","","80","1","10.1007/BF00427501","Francis J. WhiteAlice M. HoloheanJames B. Appel","1983","http://link.springer.com/article/10.1007/BF00427501","Article"
"Loss of autoreceptor functions in mice lacking the dopamine transporter","Nature Neuroscience","","2","7","10.1038/10204","Sara R. JonesRaul R. GainetdinovXiu-Ti HuDonald C. CooperR. Mark WightmanFrancis J. WhiteMarc G. Caron","1999","http://link.springer.com/article/10.1038/10204","Article"
"Impulse activity of midbrain dopamine neurons modulates drug-seeking behavior","Psychopharmacology","","168","1 - 2","10.1007/s00213-003-1491-1","Michela MarinelliDonald C. CooperLorinda K. BakerFrancis J. White","2003","http://link.springer.com/article/10.1007/s00213-003-1491-1","Article"
"A neuropharmacological analysis of the discriminative stimulus properties of fenfluramine","Psychopharmacology","","73","2","10.1007/BF00429199","Francis J. WhiteJames B. Appel","1981","http://link.springer.com/article/10.1007/BF00429199","Article"
"Dopamine modulates an mGluR5-mediated depolarization underlying prefrontal persistent activity","Nature Neuroscience","","12","2","10.1038/nn.2245","Kyriaki SidiropoulouFang-Min LuMelissa A FowlerRui XiaoChristopher PhillipsEmin D OzkanMichael X ZhuFrancis J WhiteDonald C Cooper","2009","http://link.springer.com/article/10.1038/nn.2245","Article"
"Effects of the AMPA receptor antagonist NBQX  on the development and expression of behavioral sensitization to cocaine and amphetamine","Psychopharmacology","","134","3","10.1007/s002130050449","Yong LiA. John VartanianFrancis J. WhiteChang-Jiang XueM. E. Wolf","1997","http://link.springer.com/article/10.1007/s002130050449","Article"
"Parametric and pharmacological analyses of the enhanced grooming response elicited by the D1 dopamine receptor agonist SKF 38393 in the rat","Psychopharmacology","","109","1 - 2","10.1007/BF02245478","Stephen R. WachtelRichard J. BroodersonFrancis J. White","1992","http://link.springer.com/article/10.1007/BF02245478","Article"
"Repeated Cocaine Administration Decreases Calcineurin (PP2B) but Enhances DARPP-32 Modulation of Sodium Currents in Rat Nucleus Accumbens Neurons","Neuropsychopharmacology","","30","5","10.1038/sj.npp.1300654","Xiu-Ti HuKerstin FordFrancis J White","2005","http://link.springer.com/article/10.1038/sj.npp.1300654","Article"
