Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Antitumor activity of EGFR-specific CAR T cells against non-small-cell lung cancer cells in vitro and in mice","Cell Death & Disease","","9","2","10.1038/s41419-017-0238-6","He LiYao HuangDu-Qing JiangLian-Zhen CuiZhou HeChao WangZhi-Wei ZhangHai-Li ZhuYong-Mei DingLin-Fang LiQiang LiHua-Jun JinQi-Jun Qian","2018","http://link.springer.com/article/10.1038/s41419-017-0238-6","Article"
"GRK5 functions as an oncogenic factor in non-small-cell lung cancer","Cell Death & Disease","","9","3","10.1038/s41419-018-0299-1","Li-Ping JiangSong-Qing FanQiu-Xia XiongYong-Chun ZhouZuo-Zhang YangGao-Feng LiYun-Chao HuangMeng-Ge WuQiu-Shuo ShenKun LiuCui-Ping YangYong-Bin Chen","2018","http://link.springer.com/article/10.1038/s41419-018-0299-1","Article"
"ECD promotes gastric cancer metastasis by blocking E3 ligase ZFP91-mediated hnRNP F ubiquitination and degradation","Cell Death & Disease","","9","5","10.1038/s41419-018-0525-x","Song-Hui XuSong ZhuYanjie WangJin-Zhou HuangMin ChenQing-Xia WuYu-Tian HeDe ChenGuang-Rong Yan","2018","http://link.springer.com/article/10.1038/s41419-018-0525-x","Article"
"Molecular characterization and integrative genomic analysis of a panel of newly established penile cancer cell lines","Cell Death & Disease","","9","6","10.1038/s41419-018-0736-1","Qiang-hua ZhouChuang-zhong DengZai-shang LiJie-ping ChenKai YaoKang-bo HuangTing-yu LiuZhuo-wei LiuZi-ke QinFang-jian ZhouWenlin HuangHui HanRan-yi Liu","2018","http://link.springer.com/article/10.1038/s41419-018-0736-1","Article"
"Autophagosome accumulation-mediated ATP energy deprivation induced by penfluridol triggers nonapoptotic cell death of lung cancer via activating unfolded protein response","Cell Death & Disease","","10","8","10.1038/s41419-019-1785-9","Wen-Yueh HungJer-Hwa ChangYu ChengGuo-Zhou ChengHsiang-Ching HuangMichael HsiaoChi-Li ChungWei-Jiunn LeeMing-Hsien Chien","2019","http://link.springer.com/article/10.1038/s41419-019-1785-9","Article"
"ASPP2 inhibits tumor growth by repressing the mevalonate pathway in hepatocellular carcinoma","Cell Death & Disease","","10","11","10.1038/s41419-019-2054-7","Beibei LiangRui ChenShaohua SongHao WangGuowei SunHao YangWei JingXuyu ZhouZhiren FuGang HuangJian Zhao","2019","http://link.springer.com/article/10.1038/s41419-019-2054-7","Article"
"MBNL1 reverses the proliferation defect of skeletal muscle satellite cells in myotonic dystrophy type 1 by inhibiting autophagy via the mTOR pathway","Cell Death & Disease","","11","7","10.1038/s41419-020-02756-8","Kai-Yi SongXiu-Ming GuoHui-Qi WangLei ZhangSi-Yuan HuangYing-Chao HuoGang ZhangJin-Zhou FengRong-Rong ZhangYue MaQing-Zhe HuXin-Yue Qin","2020","http://link.springer.com/article/10.1038/s41419-020-02756-8","Article"
"Cordycepin enhances the chemosensitivity of esophageal cancer cells to cisplatin by inducing the activation of AMPK and suppressing the AKT signaling pathway","Cell Death & Disease","","11","10","10.1038/s41419-020-03079-4","Ying GaoDan-Lei ChenMi ZhouZhou-san ZhengMei-Fang HeSheng HuangXiao-Zhong LiaoJia-Xing Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-03079-4","Article"
"Wnt/β-catenin signaling mediates the abnormal osteogenic and adipogenic capabilities of bone marrow mesenchymal stem cells from chronic graft-versus-host disease patients","Cell Death & Disease","","12","4","10.1038/s41419-021-03570-6","Han-zhou QiYi-ling YeYuan SuoHong QuHai-yan ZhangKai-bo YangZhi-ping FanFen HuangLi XuanYan-qiu ChenHua JinQi-fa Liu","2021","http://link.springer.com/article/10.1038/s41419-021-03570-6","Article"
"The LCK-14-3-3ζ-TRPM8 axis regulates TRPM8 function/assembly and promotes pancreatic cancer malignancy","Cell Death & Disease","","13","6","10.1038/s41419-022-04977-5","Yuan HuangShi LiQinfeng LiuZhijie WangShunyao LiLei LiuWeiwei ZhaoKai WangRui ZhangLongfei WangMing WangDeclan William AliMarek MichalakXing-Zhen ChenCefan ZhouJingfeng Tang","2022","http://link.springer.com/article/10.1038/s41419-022-04977-5","Article"
"E3 ubiquitin ligase RNF5 attenuates pathological cardiac hypertrophy through STING","Cell Death & Disease","","13","10","10.1038/s41419-022-05231-8","Lu-Lu YangWen-Chang XiaoHuan LiZheng-Yang HaoGui-Zhi LiuDian-Hong ZhangLei-Ming WuZheng WangYan-Qing ZhangZhen HuangYan-Zhou Zhang","2022","http://link.springer.com/article/10.1038/s41419-022-05231-8","Article"
"Myo1b promotes tumor progression and angiogenesis by inhibiting autophagic degradation of HIF-1α in colorectal cancer","Cell Death & Disease","","13","11","10.1038/s41419-022-05397-1","Yi-Hong ChenNan-Zhu XuChang HongWen-Qi LiYi-Qiong ZhangXin-Yi YuYue-Le HuangJue-Yu Zhou","2022","http://link.springer.com/article/10.1038/s41419-022-05397-1","Article"
"The activated CD36-Src axis promotes lung adenocarcinoma cell proliferation and actin remodeling-involved metastasis in high-fat environment","Cell Death & Disease","","14","8","10.1038/s41419-023-06078-3","Li-Zhong LiuBowen WangRui ZhangZangshu WuYuxi HuangXiaoyang ZhangJiaying ZhouJunbo YiJian ShenMing-Yue LiMing Dong","2023","http://link.springer.com/article/10.1038/s41419-023-06078-3","Article"
