Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum: Fish oil, lard and soybean oil differentially shape gut microbiota of middle-aged rats","Scientific Reports","","7","1","10.1038/s41598-017-04862-8","He LiYingying ZhuFan ZhaoShangxin SongYingqiu LiXinglian XuGuanghong ZhouChunbao Li","2017","http://link.springer.com/article/10.1038/s41598-017-04862-8","Article"
"Author Correction: Periodontal ligament cells-derived exosomes promote osteoclast differentiation via modulating macrophage polarization","Scientific Reports","","14","1","10.1038/s41598-024-53412-6","Xinyi BaiYingxue WangXinyuan MaYingying YangCong DengMengling SunChen LinLinkun Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-53412-6","Article"
"Publisher Correction: A multistage rotational speed changing molecular rotor regulated by pH and metal cations","Nature Communications","","9","1","10.1038/s41467-018-04902-5","Yingying WuGuangxia WangQiaolian LiJunfeng XiangHua JiangYing Wang","2018","http://link.springer.com/article/10.1038/s41467-018-04902-5","Article"
"Erratum: Meat, dairy and plant proteins alter bacterial composition of rat gut bacteria","Scientific Reports","","5","1","10.1038/srep16546","Yingying ZhuXisha LinFan ZhaoXuebin ShiHe LiYingqiu LiWeiyun ZhuXinglian XuChunbao LiGuanghong Zhou","2015","http://link.springer.com/article/10.1038/srep16546","Article"
"Author Correction: Atomically dispersed cobalt catalyst anchored on nitrogen-doped carbon nanosheets for lithium-oxygen batteries","Nature Communications","","13","1","10.1038/s41467-022-33297-7","Peng WangYingying RenRutao WangPeng ZhangMingjie DingCaixia LiDanyang ZhaoZhao QianZhiwei ZhangLuyuan ZhangLongwei Yin","2022","http://link.springer.com/article/10.1038/s41467-022-33297-7","Article"
"Erratum: Genomic variants in mouse model induced by azoxymethane and dextran sodium sulfate improperly mimic human colorectal cancer","Scientific Reports","","7","1","10.1038/s41598-017-00076-0","Qingfei PanXiaomin LouJu ZhangYinghui ZhuFuqiang LiQiang ShanXianwei ChenYingying XieSiyuan SuHanfu WeiLiang LinLin WuSiqi Liu","2017","http://link.springer.com/article/10.1038/s41598-017-00076-0","Article"
"The protein and mRNA expression levels of glial cell line-derived neurotrophic factor in post stroke depression and major depressive disorder","Scientific Reports","","7","1","10.1038/s41598-017-09000-y","Yanran ZhangHaitang JiangYingying YueYingying YinYuqun ZhangJinfeng LiangShenghua LiJun WangJianxin LuDeqin GengAiqin WuYonggui Yuan","2017","http://link.springer.com/article/10.1038/s41598-017-09000-y","Article"
"Structural and Functional Connectivity of Default Mode Network underlying the Cognitive Impairment in Late-onset Depression","Scientific Reports","","6","1","10.1038/srep37617","Yingying YinXiaofu HeMingze XuZhenghua HouXiaopeng SongYuxiu SuiZhi LiuWenhao JiangYingying YueYuqun ZhangYijun LiuYonggui Yuan","2016","http://link.springer.com/article/10.1038/srep37617","Article"
"Divergent topological architecture of the default mode network as a pretreatment predictor of early antidepressant response in major depressive disorder","Scientific Reports","","6","1","10.1038/srep39243","Zhenghua HouZan WangWenhao JiangYingying YinYingying YueYuqun ZhangXiaopeng SongYonggui Yuan","2016","http://link.springer.com/article/10.1038/srep39243","Article"
"Author Correction: Corticostriatal functional connectivity of bothersome tinnitus in single-sided deafness","Scientific Reports","","11","1","10.1038/s41598-021-83101-7","Jennifer Henderson-SabesYingying ShangPhilip L. PerezJolie L. ChangSeth E. ProssAnne M. FindlayDanielle MizuiriLeighton B. HinkleySrikantan S. NagarajanSteven W. Cheung","2021","http://link.springer.com/article/10.1038/s41598-021-83101-7","Article"
