Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The stability of Killing–Cauchy horizons in colliding plane wave space-times","General Relativity and Gravitation","","37","6","10.1007/s10714-005-0094-z","J. B. Griffiths","2005","http://link.springer.com/article/10.1007/s10714-005-0094-z","Article"
"Null Limits of the C-Metric","General Relativity and Gravitation","","33","1","10.1023/A:1002023918883","J. PodolskýJ. B. Griffiths","2001","http://link.springer.com/article/10.1023/A%3A1002023918883","Article"
"Null Limits of Generalised Bonnor-Swaminarayan Solutions","General Relativity and Gravitation","","33","1","10.1023/A:1002071802044","J. PodolskýJ. B. Griffiths","2001","http://link.springer.com/article/10.1023/A%3A1002071802044","Article"
"An integrated strategy for the process development of a recombinant antibody-cytokine fusion protein expressed in BHK cells","Applied Microbiology and Biotechnology","","52","3","10.1007/s002530051530","C. BurgerM. J. T. CarrondoH. CruzM. CuffeE. DiasJ. B. GriffithsK. HayesH. HauserD. LoobyC. MielkeJ.-L. MoreiraE. RiekeA. V. SavageG. N. StaceyT. Welge","1999","http://link.springer.com/article/10.1007/s002530051530","Article"
"The Extensions of Gravitational Soliton Solutions with Real Poles","General Relativity and Gravitation","","31","6","10.1023/A:1026638305384","J. B. GriffithsS. Micciche","1999","http://link.springer.com/article/10.1023/A%3A1026638305384","Article"
"Alternative Strategies for the Production of an Antibody-Cytokine Fusion Protein from Recombinant BHK Cells","Animal Cell Technology","","","","10.1007/978-94-011-5404-8_127","D. LoobyJ. L. MoreiraG. N. StaceyH. CruzM. CuffeE. DiasK. HayesH. HouseM. BeardmoreA. SavageM. J. T. CarrondoJ. B. Griffiths","1997","http://link.springer.com/chapter/10.1007/978-94-011-5404-8_127","Chapter"
"Perfect fluid space-times with a two-dimensional orthogonally transitive group of homothetic motions","General Relativity and Gravitation","","28","7","10.1007/BF02104751","Ch. KolassisJ. B. Griffiths","1996","http://link.springer.com/article/10.1007/BF02104751","Article"
"A class of plane symmetric dust solutions","General Relativity and Gravitation","","27","8","10.1007/BF02113071","J. B. Griffiths","1995","http://link.springer.com/article/10.1007/BF02113071","Article"
"Book reviews","Cytotechnology","","19","2","10.1007/BF00749773","J. B. GriffithsAlan Doyle","1995","http://link.springer.com/article/10.1007/BF00749773","Article"
"Book review","General Relativity and Gravitation","","27","4","10.1007/BF02107942","T. N. BaileyJ. B. Griffiths","1995","http://link.springer.com/article/10.1007/BF02107942","Article"
"Animal Cell Technology: Developments Towards the 21st Century","","","","","10.1007/978-94-011-0437-1","E. C. BeuveryJ. B. GriffithsW. P. Zeijlemaker","1995","http://link.springer.com/book/10.1007/978-94-011-0437-1","Book"
"Evaluation of a Porous Silicone Carrier (Immobasil G) for Animal Cell Culture","Animal Cell Technology: Developments Towards the 21st Century","","","","10.1007/978-94-011-0437-1_124","D. LoobyA. J. RacherJ. P. FullerJ. B. Griffiths","1995","http://link.springer.com/chapter/10.1007/978-94-011-0437-1_124","Chapter"
"Cultural and physiological factors affecting expression of recombinant proteins","Cell Culture Engineering IV","","","","10.1007/978-94-011-0257-5_2","J. B. GriffithsA. J. Racher","1995","http://link.springer.com/chapter/10.1007/978-94-011-0257-5_2","Chapter"
"Physical interpretation of vacuum solutions of Einstein's equations. Part II. Time-dependent solutions","General Relativity and Gravitation","","26","7","10.1007/BF02116958","W. B. BonnorJ. B. GriffithsM. A. H. MacCallum","1994","http://link.springer.com/article/10.1007/BF02116958","Article"
"Expression of recombinant antibody and secreted alkaline phosphatase in mammalian cells. Influence of cell line and culture system upon production kinetics","Applied Microbiology and Biotechnology","","40","6","10.1007/BF00173987","A. J. RacherJ. L. MoreiraP. M. AlvesM. WirthU. H. WeidleH. HauserM. J. T. CarrondoJ. B. Griffiths","1994","http://link.springer.com/article/10.1007/BF00173987","Article"
"Cultural and physiological factors affecting expression of recombinant proteins","Cytotechnology","","15","1 - 3","10.1007/BF00762374","J. B. GriffithsA. J. Racher","1994","http://link.springer.com/article/10.1007/BF00762374","Article"
"Recombinant Antibody Expression in a Fixed Bed Perfusion System","Animal Cell Technology: Basic & Applied Aspects","","","","10.1007/978-94-011-0848-5_55","A. J. RacherJ. B. Griffiths","1994","http://link.springer.com/chapter/10.1007/978-94-011-0848-5_55","Chapter"
"Colliding plane gravitational waves with colinear polarization","General Relativity and Gravitation","","25","2","10.1007/BF00758826","J. B. GriffithsC. A. HoenselaersP. C. Ashby","1993","http://link.springer.com/article/10.1007/BF00758826","Article"
