Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Comparison of current relative value unit-based prices and utility between common surgical procedures, including orthopedic surgeries, in South Korea","Cost Effectiveness and Resource Allocation","","22","1","10.1186/s12962-024-00538-z","Yoon Hyo ChoiTae Hun KwonChin Youb ChungNaun JeongKyoung Min Lee","2024","http://link.springer.com/article/10.1186/s12962-024-00538-z","Article"
"Natural course of talar avascular necrosis during short-term follow-up and factors associated with Disease progression","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-023-07136-9","Yoon Hyo ChoiTae Hun KwonJi Hye ChoiDong Yeon LeeKyoung Min Lee","2024","http://link.springer.com/article/10.1186/s12891-023-07136-9","Article"
"Evaluation of factors affecting external tibial torsion in patients with cerebral palsy","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04570-5","Jae Jung MinSoon-Sun KwonKyu Tae KimYoung ChoiKi Hyuk SungKyoung Min LeeMoon Seok Park","2021","http://link.springer.com/article/10.1186/s12891-021-04570-5","Article"
"Leg length discrepancy, overgrowth, and associated risk factors after a pediatric tibial shaft fracture","Journal of Orthopaedics and Traumatology","","22","1","10.1186/s10195-021-00575-x","Woo Young ChoiMoon Seok ParkKyoung Min LeeKug Jin ChoiHyon Soo JungKi Hyuk Sung","2021","http://link.springer.com/article/10.1186/s10195-021-00575-x","Article"
"Changes in the bony alignment of the foot after tendo-Achilles lengthening in patients with planovalgus deformity","Journal of Orthopaedic Surgery and Research","","16","1","10.1186/s13018-021-02272-1","Nak Tscheol KimYoung Tae LeeMoon Seok ParkKyoung Min LeeOh Sang KwonKi Hyuk Sung","2021","http://link.springer.com/article/10.1186/s13018-021-02272-1","Article"
"Transcultural adaptation and validation of a Korean version of the Oxford Ankle Foot Questionnaire for children","Health and Quality of Life Outcomes","","18","1","10.1186/s12955-020-01378-0","Seong Hee ChoChin Youb ChungMoon Seok ParkKyoung Min LeeKi Hyuk Sung","2020","http://link.springer.com/article/10.1186/s12955-020-01378-0","Article"
"Discrepancy between true ankle dorsiflexion and gait kinematics and its association with severity of planovalgus foot deformity","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03285-3","Ki Hyuk SungChin Youb ChungKyoung Min LeeKi Bum KwonJeong Hyun LeeMoon Seok Park","2020","http://link.springer.com/article/10.1186/s12891-020-03285-3","Article"
"Progression of planovalgus deformity in patients with cerebral palsy","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-3149-0","Jae Jung MinSoon-Sun KwonKi Hyuk SungKyoung Min LeeChin Youb ChungMoon Seok Park","2020","http://link.springer.com/article/10.1186/s12891-020-3149-0","Article"
"Case report: what gives the myopic tilted disc an oval appearance?","BMC Ophthalmology","","20","1","10.1186/s12886-020-1305-9","Kyoung Min LeeMartha KimSeok Hwan Kim","2020","http://link.springer.com/article/10.1186/s12886-020-1305-9","Article"
"Effects of soft tissue surgery on transverse kinematics in patients with cerebral palsy","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2955-8","Byeong-Seop ParkChin Youb ChungMoon Seok ParkKyoung Min LeeSeong Hee ChoKi Hyuk Sung","2019","http://link.springer.com/article/10.1186/s12891-019-2955-8","Article"
"Use of iliac crest allograft for Dega pelvic osteotomy in patients with cerebral palsy","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2293-2","Ki Hyuk SungSoon-Sun KwonChin Youb ChungKyoung Min LeeJaeyoung KimMoon Seok Park","2018","http://link.springer.com/article/10.1186/s12891-018-2293-2","Article"
"Peripheral DXA measurement around ankle joint to diagnose osteoporosis as assessed by central DXA measurement","Skeletal Radiology","","47","8","10.1007/s00256-018-2876-x","Ki Hyuk SungYoung ChoiGyeong Hee ChoChin Youb ChungMoon Seok ParkKyoung Min Lee","2018","http://link.springer.com/article/10.1007/s00256-018-2876-x","Article"
"Fate of stable hips after prophylactic femoral varization osteotomy in patients with cerebral palsy","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2049-z","Ki Hyuk SungSoon-Sun KwonChin Youb ChungKyoung Min LeeJaeyoung KimSeung Yeol LeeMoon Seok Park","2018","http://link.springer.com/article/10.1186/s12891-018-2049-z","Article"
"Influence of surgery involving tendons around the knee joint on ankle motion during gait in patients with cerebral palsy","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2003-0","Seung Yeol LeeSoon-Sun KwonChin Youb ChungKyoung Min LeeKi Hyuk SungSangwoo KimMoon Seok Park","2018","http://link.springer.com/article/10.1186/s12891-018-2003-0","Article"
"Inter-segmental motions of the foot: differences between younger and older healthy adult females","Journal of Foot and Ankle Research","","10","1","10.1186/s13047-017-0211-8","Dong Yeon LeeSang Gyo SeoEo Jin KimDoo Jae LeeKee Jeong BaeKyoung Min LeeIn Ho Choi","2017","http://link.springer.com/article/10.1186/s13047-017-0211-8","Article"
"Erratum to: Annual changes in radiographic indices of the spine in cerebral palsy patients","European Spine Journal","","25","5","10.1007/s00586-016-4519-z","Seung Yeol LeeChin Youb ChungKyoung Min LeeSoon-Sun KwonKyu-Jung ChoMoon Seok Park","2016","http://link.springer.com/article/10.1007/s00586-016-4519-z","Article"
"Different reference BMDs affect the prevalence of osteoporosis","Journal of Bone and Mineral Metabolism","","34","3","10.1007/s00774-015-0676-0","Ki Jin JungChin Youb ChungMoon Seok ParkSoon-Sun KwonSang Young MoonIn Hyeok LeeKa Hyun KimKyoung Min Lee","2016","http://link.springer.com/article/10.1007/s00774-015-0676-0","Article"
"Influence of ankle fracture surgery on glycemic control in patients with diabetes","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-0987-x","Seung Yeol LeeMoon Seok ParkSoon-Sun KwonKi Hyuk SungHyun Soo JungKyoung Min Lee","2016","http://link.springer.com/article/10.1186/s12891-016-0987-x","Article"
