Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Bubble motions induced by a temperature gradient","Naturwissenschaften","","73","7","10.1007/BF00367261","D. Neuhaus","1986","http://link.springer.com/article/10.1007/BF00367261","Article"
"Separation of fluid phases and bubble dynamics in a temperature gradient","Naturwissenschaften","","73","7","10.1007/BF00367275","R. NähleD. NeuhausJ. SiekmannJ. SrulijesG. Wozniak","1986","http://link.springer.com/article/10.1007/BF00367275","Article"
"Spatial Structure of Rabbit Liver Metallothionein-2 in Solution by NMR","Metallothionein II","","","","10.1007/978-3-0348-6784-9_8","Gerhard WagnerM. H. FreyD. NeuhausE. WörgötterW. BraunM. VasakJ. H. R. KägiK. Wüthrich","1987","http://link.springer.com/chapter/10.1007/978-3-0348-6784-9_8","Chapter"
"Phonon Inelastic Scattering","Helium Atom Scattering from Surfaces","","","","10.1007/978-3-662-02774-5_11","D. Neuhaus","1992","http://link.springer.com/chapter/10.1007/978-3-662-02774-5_11","Chapter"
"Changes in haemorheology in the racing greyhound as related to oxygen delivery","European Journal of Applied Physiology and Occupational Physiology","","65","3","10.1007/BF00705094","D. NeuhausM. R. FeddeP. Gaehtgens","1992","http://link.springer.com/article/10.1007/BF00705094","Article"
"Haemorrheology and Long Term Exercise","Sports Medicine","","18","1","10.2165/00007256-199418010-00003","D. NeuhausP. Gaehtgens","1994","http://link.springer.com/article/10.2165/00007256-199418010-00003","Article"
"Modular Potentiometric Measuring System for the Development and Comfortable Testing of Miniaturized Ion Sensors","Micro Total Analysis Systems","","","","10.1007/978-94-011-0161-5_24","W. HoffmannR. RappH. J. AcheD. StolzeD. NeuhausD. HofmannK. H. Freywald","1995","http://link.springer.com/chapter/10.1007/978-94-011-0161-5_24","Chapter"
"Intraossäre Infusionstechnik","Notfall +  Rettungsmedizin","","10","2","10.1007/s10049-007-0900-0","PD Dr. M. WeissJ. Gächter-AngehrnD. Neuhaus","2007","http://link.springer.com/article/10.1007/s10049-007-0900-0","Article"
"Intraossäre Infusion","Der Anaesthesist","","58","9","10.1007/s00101-009-1605-1","Prof. Dr. M. WeissG. HenzeC. EichD. Neuhaus","2009","http://link.springer.com/article/10.1007/s00101-009-1605-1","Article"
"Kinderanästhesie zur Protonenbestrahlung","Der Anaesthesist","","61","10","10.1007/s00101-012-2085-2","Dr. M. Frei-WelteM. WeissD. NeuhausC. AresJ. Mauch","2012","http://link.springer.com/article/10.1007/s00101-012-2085-2","Article"
"Experimental investigation of high-pressure pulsed blowing for dynamic stall control","CEAS Aeronautical Journal","","5","2","10.1007/s13272-014-0099-y","A. D. GardnerK. RichterH. MaiD. Neuhaus","2014","http://link.springer.com/article/10.1007/s13272-014-0099-y","Article"
