Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rapid amelioration of respiratory parameters in severely obese patients after percutaneous dilatational tracheotomy","Critical Care","","19","1","10.1186/cc14298","S KaeseM ZanderJ WaltenbergerP Lebiedz","2015","http://link.springer.com/article/10.1186/cc14298","Article"
"Festkörper-Photoluminescenz-Spektroskopie bei 77 K zum empfindlichen Nachweis von Begleitstoffen in hoch-gereinigten aromatischen Verbindungen","Fresenius' Zeitschrift für analytische Chemie","","289","2","10.1007/BF00443958","M. Zander","1978","http://link.springer.com/article/10.1007/BF00443958","Article"
"Elektronenspektren der Acenchinone","Naturwissenschaften","","53","16","10.1007/BF00625768","M. Zander","1966","http://link.springer.com/article/10.1007/BF00625768","Article"
"Hochdruck-flüssigkeits-chromatographisches Verhalten von Biarylen, kondensierten Aromaten und Aza-aromaten an mit Nitrophenyl- Gruppen modifiziertem Kieselgel (Gruppenspezifische Trennung von kondensierten Aromaten und Aza-aromaten)","Fresenius' Zeitschrift für analytische Chemie","","288","4","10.1007/BF00539395","G.-P. BlümerM. Zander","1977","http://link.springer.com/article/10.1007/BF00539395","Article"
"Die Anwendung eines „äußeren Schweratom-Effektes“ in der Spektrophosphorimetrie","Fresenius' Zeitschrift für analytische Chemie","","227","5","10.1007/BF00517852","M. Zander","1967","http://link.springer.com/article/10.1007/BF00517852","Article"
"Stability of localized structures in degenerate wave mixing","Applied Physics B","","69","4","10.1007/s003400050815","V.B. TaranenkoM. ZanderP. WobbenC.O. Weiss","1999","http://link.springer.com/article/10.1007/s003400050815","Article"
"Verzögerte Fluoreszenz bei aromatischen Kohlenwasserstoffen","Naturwissenschaften","","50","8","10.1007/BF00645932","M. Zander","1963","http://link.springer.com/article/10.1007/BF00645932","Article"
"Synthese und Polymerisation von Ethinylcoronen","Naturwissenschaften","","70","11","10.1007/BF00376681","K. -D. GundermannC. LohbergerM. Zander","1983","http://link.springer.com/article/10.1007/BF00376681","Article"
"Zur Anwendung des äußeren Schweratom-Effekts in der Spektrofluorimetrie","Fresenius' Zeitschrift für analytische Chemie","","263","1","10.1007/BF00424324","M. Zander","1973","http://link.springer.com/article/10.1007/BF00424324","Article"
"Komplementäre Quenchofluorimetrie mit Elektronen-Donoren und -Acceptoren in der Analytik polycyclischer aromatischer Kohlenwasserstoffe","Fresenius' Zeitschrift für analytische Chemie","","293","3","10.1007/BF00491049","U. BreymannH. DreeskampE. KochM. Zander","1978","http://link.springer.com/article/10.1007/BF00491049","Article"
"An equivalence between varieties of cyclic Post algebras and varieties generated by a finite field","Central European Journal of Mathematics","","4","4","10.2478/s11533-006-0023-8","M. AbadJ. P. Díaz VarelaB. F. López MartinolichM. del C. VannicolaM. Zander","2006","http://link.springer.com/article/10.2478/s11533-006-0023-8","Article"
"Unfall-, Thorax/Herz-, Gefäßchirurgie","Verhandlungen der Deutschen Gesellschaft für Chirurgie","","","","10.1007/978-3-642-48162-8_46","T. BrunnerR. AscherlM. A. SchererH.-J. FrühG. BlümelH.-R. KortmannU. LindmüllerD. WolterB. EngwichtM. HolchG. F. W. ScheumannB. Nonnast-DanielM. L. NerlichH. ReilmannA. BrandisR. Ketterl","1989","http://link.springer.com/chapter/10.1007/978-3-642-48162-8_46","Chapter"
"Die Anwendung eines „äußeren Schweratom-Effekts“ in der Spektrofluorimetrie (Eine Bestimmungsmethode für Perylen in komplizierten Aromatengemischen)","Fresenius' Zeitschrift für analytische Chemie","","229","5","10.1007/BF00509588","M. Zander","1967","http://link.springer.com/article/10.1007/BF00509588","Article"
