Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Piperine-Loaded Glycyrrhizic Acid- and PLGA-Based Nanoparticles Modified with Transferrin for Antitumor","AAPS PharmSciTech","","22","8","10.1208/s12249-021-02158-9","Shuang LiJueshuo GuoZonghua TianJing ChenGuojing GouYang NiuLi LiJianhong Yang","2021","http://link.springer.com/article/10.1208/s12249-021-02158-9","Article"
"Observing Anti-inflammatory and Anti-nociceptive Activities of Glycyrrhizin Through Regulating COX-2 and Pro-inflammatory Cytokines Expressions in Mice","Inflammation","","38","6","10.1007/s10753-015-0212-3","Hong-Ling WangYu-Xiang LiYa-Ting NiuJie ZhengJing WuGuang-Jiang ShiLin MaYang NiuTao SunJian-Qiang Yu","2015","http://link.springer.com/article/10.1007/s10753-015-0212-3","Article"
"Protective effects of aloperine on neonatal rat primary cultured hippocampal neurons injured by oxygen–glucose deprivation and reperfusion","Journal of Natural Medicines","","69","4","10.1007/s11418-015-0928-2","Ning-Tian MaRu ZhouRen-Yuan ChangYin-Ju HaoLin MaShao-Ju JinJuan DuJie ZhengCheng-Jun ZhaoYang NiuTao SunWei LiKazuo KoikeJian-Qiang YuYu-Xiang Li","2015","http://link.springer.com/article/10.1007/s11418-015-0928-2","Article"
"Neuroprotection of Cytisine Against Cerebral Ischemia–Reperfusion Injury in Mice by Regulating NR2B-ERK/CREB Signal Pathway","Neurochemical Research","","43","8","10.1007/s11064-018-2572-1","Peng ZhaoJia-Mei YangYong-Sheng WangYin-Ju HaoYu-Xiang LiNan LiJing WangYang NiuTao SunJian-Qiang Yu","2018","http://link.springer.com/article/10.1007/s11064-018-2572-1","Article"
"Lycium barbarum polysaccharide attenuates diabetic testicular dysfunction via inhibition of the PI3K/Akt pathway-mediated abnormal autophagy in male mice","Cell and Tissue Research","","374","3","10.1007/s00441-018-2891-1","Guang-Jiang ShiJie ZhengXiao-Xu HanYa-Ping JiangZhi-Mei LiJing WuQing ChangYang NiuTao SunYu-Xiang LiZhen ChenJian-Qiang Yu","2018","http://link.springer.com/article/10.1007/s00441-018-2891-1","Article"
"Neuroprotective Effect of Matrine in Mouse Model of Vincristine-Induced Neuropathic Pain","Neurochemical Research","","41","11","10.1007/s11064-016-2040-8","Shuai-Shuai GongYu-Xiang LiMeng-Ting ZhangJuan DuPeng-Sheng MaWan-Xia YaoRu ZhouYang NiuTao SunJian-Qiang Yu","2016","http://link.springer.com/article/10.1007/s11064-016-2040-8","Article"
"Piperine-Loaded Glycyrrhizic Acid- and PLGA-Based Nanoparticles Modified with Transferrin for Antitumor","AAPS PharmSciTech","","22","7","10.1208/s12249-021-02123-6","Shuang LiJueshuo GuoZonghua TianJing ChenGuojing GouYang NiuLi LiJianhong Yang","2021","http://link.springer.com/article/10.1208/s12249-021-02123-6","Article"
"The Anticonvulsant and Neuroprotective Effects of Oxysophocarpine on Pilocarpine-Induced Convulsions in Adult Male Mice","Cellular and Molecular Neurobiology","","37","2","10.1007/s10571-016-0411-y","Gang LiuJing WangXian-Hua DengPeng-Sheng MaFeng-Mei LiXiao-Dong PengYang NiuTao SunYu-Xiang LiJian-Qiang Yu","2017","http://link.springer.com/article/10.1007/s10571-016-0411-y","Article"
"Neuroprotective Effect of Chitosan Oligosaccharide on Hypoxic-Ischemic Brain Damage in Neonatal Rats","Neurochemical Research","","42","11","10.1007/s11064-017-2356-z","Wei WuWei WeiMin LuXiaoyun ZhuNing LiuYang NiuTao SunYuxiang LiJianqiang Yu","2017","http://link.springer.com/article/10.1007/s11064-017-2356-z","Article"
"Anticonvulsant Effect of Swertiamarin Against Pilocarpine-Induced Seizures in Adult Male Mice","Neurochemical Research","","42","11","10.1007/s11064-017-2347-0","Xian-Hua DengXiao ZhangJing WangPeng-Sheng MaLin MaYang NiuTao SunRu ZhouJian-Qiang Yu","2017","http://link.springer.com/article/10.1007/s11064-017-2347-0","Article"
"Mechanism of Lycium barbarum polysaccharides on primary cultured rat hippocampal neurons","Cell and Tissue Research","","369","3","10.1007/s00441-017-2648-2","Peng ZhaoNing-Tian MaRen-Yuan ChangYu-Xiang LiYin-Ju HaoWen-Li YangJie ZhengYang NiuTao SunJian-Qiang Yu","2017","http://link.springer.com/article/10.1007/s00441-017-2648-2","Article"
"Neuroprotective Effects of Lycium barbarum Polysaccharide on Focal Cerebral Ischemic Injury in Mice","Neurochemical Research","","42","10","10.1007/s11064-017-2293-x","Peng ZhaoRu ZhouXiao-Yun ZhuGang LiuYu-Ping ZhaoPeng-Sheng MaWei WuYang NiuTao SunYu-Xiang LiJian-Qiang YuZhong-Ming Qian","2017","http://link.springer.com/article/10.1007/s11064-017-2293-x","Article"
"Neuroprotective Effect of Oxysophocarpine by Modulation of MAPK Pathway in Rat Hippocampal Neurons Subject to Oxygen–Glucose Deprivation and Reperfusion","Cellular and Molecular Neurobiology","","38","2","10.1007/s10571-017-0501-5","Peng ZhaoRen-Yuan ChangNing LiuJing WangRu ZhouXue QiYue LiuLin MaYang NiuTao SunYu-Xiang LiYan-Ping HeJian-Qiang Yu","2018","http://link.springer.com/article/10.1007/s10571-017-0501-5","Article"
