Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nuclear Magnetic Relaxation","","","","","10.1007/978-94-017-6073-7","Dr. N. Bloembergen","1948","http://link.springer.com/book/10.1007/978-94-017-6073-7","Book"
"Summary","Nuclear Magnetic Relaxation","","","","10.1007/978-94-017-6073-7_6","Dr. N. Bloembergen","1948","http://link.springer.com/chapter/10.1007/978-94-017-6073-7_6","Chapter"
"Erratum to: Theory of the Nuclear Magnetic Resonance","Nuclear Magnetic Relaxation","","","","10.1007/978-94-017-6073-7_8","Dr. N. Bloembergen","1948","http://link.springer.com/chapter/10.1007/978-94-017-6073-7_8","Chapter"
"Erratum to: Theory and Experimental Results","Nuclear Magnetic Relaxation","","","","10.1007/978-94-017-6073-7_10","Dr. N. Bloembergen","1948","http://link.springer.com/chapter/10.1007/978-94-017-6073-7_10","Chapter"
"Erratum to: Introduction","Nuclear Magnetic Relaxation","","","","10.1007/978-94-017-6073-7_7","Dr. N. Bloembergen","1948","http://link.springer.com/chapter/10.1007/978-94-017-6073-7_7","Chapter"
"Erratum to: The Experimental Method","Nuclear Magnetic Relaxation","","","","10.1007/978-94-017-6073-7_9","Dr. N. Bloembergen","1948","http://link.springer.com/chapter/10.1007/978-94-017-6073-7_9","Chapter"
"Introduction","Nuclear Magnetic Relaxation","","","","10.1007/978-94-017-6073-7_1","Dr. N. Bloembergen","1948","http://link.springer.com/chapter/10.1007/978-94-017-6073-7_1","Chapter"
"Relaxation by Quadrupole Coupling","Nuclear Magnetic Relaxation","","","","10.1007/978-94-017-6073-7_5","Dr. N. Bloembergen","1948","http://link.springer.com/chapter/10.1007/978-94-017-6073-7_5","Chapter"
"Theory of the Nuclear Magnetic Resonance","Nuclear Magnetic Relaxation","","","","10.1007/978-94-017-6073-7_2","Dr. N. Bloembergen","1948","http://link.springer.com/chapter/10.1007/978-94-017-6073-7_2","Chapter"
"Theory and Experimental Results","Nuclear Magnetic Relaxation","","","","10.1007/978-94-017-6073-7_4","Dr. N. Bloembergen","1948","http://link.springer.com/chapter/10.1007/978-94-017-6073-7_4","Chapter"
"The Experimental Method","Nuclear Magnetic Relaxation","","","","10.1007/978-94-017-6073-7_3","Dr. N. Bloembergen","1948","http://link.springer.com/chapter/10.1007/978-94-017-6073-7_3","Chapter"
