Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Probing the three shapes in 186Pb using in-beam γ-ray spectroscopy","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_123","J. PakarinenI. DarbyS. EeckhaudtT. EnqvistT. GrahnP. GreenleesF. Johnston-TheasbyP. JonesR. JulinS. JuutinenH. KettunenM. LeinoA. -P. LeppänenP. NieminenM. NymanR. Page","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_123","Chapter"
"In-beam spectroscopy of 253, 254No","The European Physical Journal A","","15","1 - 2","10.1140/epja/i2001-10255-3","R.-D. HerzbergN. AmzalJ.E. BastinF. BeckerP.M.T. BrewP.A. ButlerA.J.C. ChewterJ.F.C. CocksO. DorvauxK. EskolaJ. GerlP.T. GreenleesN.J. HammondK. HauschildK. HelariuttaF. Heßberger","2002","http://link.springer.com/article/10.1140/epja/i2001-10255-3","Article"
"Probing shapes of very neutron deficientZ≈82 nuclei using the recoil-decay tagging method","Acta Physica Hungarica New Series Heavy Ion Physics","","6","1 - 4","10.1007/BF03158494","R. JulinK. HelariuttaP. JonesS. JuutinenH. KankaanpääP. KuusiniemiM. LeinoM. MuikkuA. SaveliusW. TrzaskaJ. UusitaloR. G. AllattP. A. ButlerJ. F. C. CocksP. T. GreenleesR. D. Page","1997","http://link.springer.com/article/10.1007/BF03158494","Article"
"Identification of the 13/2+ isomer in 199At","The European Physical Journal A - Hadrons and Nuclei","","9","3","10.1007/s100500070014","M. LachP. BednarczykP.T. GreenleesK. HelariuttaP. JonesR. JulinS. JuutinenH. KankaanpääH. KettunenP. KuusiniemiM. LeinoW. MeczyńskiM. MuikkuP. NieminenP. RahkilaJ. Styczeń","2000","http://link.springer.com/article/10.1007/s100500070014","Article"
"SACRED @ RITU","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_181","P. RahkilaP. A. ButlerH. KankaanpääT. EnqvistP. T. GreenleesR. D. HerzbergR. D. HumphreysG. D. JonesP. JonesR. JulinS. JuutinenA. KeenanH. KettunenP. KuusiniemiM. LeinoA.-P. Leppänen","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_181","Chapter"
"Spectroscopy of the neutron-deficient nuclide 171Pt","The European Physical Journal A - Hadrons and Nuclei","","17","1","10.1140/epja/i2002-10126-5","T. BäckB. CederwallK. LagergrenR. WyssA. JohnsonP. GreenleesD. JenkinsP. JonesD.T. JossR. JulinS. JuutinenA. KeenanH. KettunenP. KuusiniemiM. LeinoA.-P. Leppänen","2003","http://link.springer.com/article/10.1140/epja/i2002-10126-5","Article"
"Probing intruder structures in lead nuclei","Exotic Nuclei and Atomic Masses","","","","10.1007/978-3-642-55560-2_107","R. D. PageD. AckermanA. N. AndreyevP. CagardaK. EskolaJ. GerlP. T. GreenleesF. P. HeßbergerK. HeydeS. HofmannM. HuyseP. JonesD. T. JossR. JulinS. JuutinenH. Kankaanpää","2003","http://link.springer.com/chapter/10.1007/978-3-642-55560-2_107","Chapter"
"Alpha decay of the new isotopes207, 208Ac","Zeitschrift für Physik A Hadrons and Nuclei","","348","2","10.1007/BF01289604","M. LeinoJ. UusitaloT. EnqvistK. EskolaA. JokinenK. LobergW. H. TrzaskaJ. Äystö","1994","http://link.springer.com/article/10.1007/BF01289604","Article"
"Evidence for non-yrast states in 254No","The European Physical Journal A - Hadrons and Nuclei","","26","2","10.1140/epja/i2005-10163-6","S. EeckhaudtP. T. GreenleesN. AmzalJ. E. BastinE. BouchezP. A. ButlerA. ChatillonK. EskolaJ. GerlT. GrahnA. GörgenR. -D. HerzbergF. P. HessbergerA. HürstelP. J. C. IkinG. D. Jones","2005","http://link.springer.com/article/10.1140/epja/i2005-10163-6","Article"
"In-beam and decay spectroscopy of transfermium elements","The 4th International Conference on Exotic Nuclei and Atomic Masses","","","","10.1007/3-540-37642-9_170","P. T. GreenleesN. AmzalJ. E. BastinE. BouchezP. A. ButlerA. ChatillonO. DorvauxS. EeckhaudtK. EskolaB. GallJ. GerlT. GrahnA. GöorgenN. J. HammondK. HauschildR. -D. Herzberg","2005","http://link.springer.com/chapter/10.1007/3-540-37642-9_170","Chapter"
