Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Author Correction: Microenvironmental cue-regulated exosomes as therapeutic strategies for improving chronic wound healing","NPG Asia Materials","","15","1","10.1038/s41427-023-00503-x","Wei DaiYuchen DongTing HanJing WangBin GaoHui GuoFeng XuJing LiYufei Ma","2023","http://link.springer.com/article/10.1038/s41427-023-00503-x","Article"
"Author Correction: FAM46C is critical for the anti-proliferation and pro-apoptotic effects of norcantharidin in hepatocellular carcinoma cells","Scientific Reports","","7","1","10.1038/s41598-017-17244-x","Qiao-Yan ZhangXiao-Qiang YueYi-Ping JiangTing HanHai-Liang Xin","2017","http://link.springer.com/article/10.1038/s41598-017-17244-x","Article"
"Correction to: Investigating socially assistive systems from system design and evaluation: a systematic review","Universal Access in the Information Society","","22","2","10.1007/s10209-021-00864-6","Shi QiuPengcheng AnKai KangJun HuTing HanMatthias Rauterberg","2023","http://link.springer.com/article/10.1007/s10209-021-00864-6","Article"
"Cytotoxic metabolites from Perenniporia tephropora, an endophytic fungus from Taxus chinensis var. mairei","Applied Microbiology and Biotechnology","","97","1","10.1007/s00253-012-4189-7","Ling-Shang WuChang-Ling HuTing HanCheng-Jian ZhengXue-Qin MaKhalid RahmanLu-Ping Qin","2013","http://link.springer.com/article/10.1007/s00253-012-4189-7","Article"
"Efficacy of health education on treatment of children with atopic dermatitis: a meta-analysis of randomized controlled trials","Archives of Dermatological Research","","312","10","10.1007/s00403-020-02060-7","Yunling LiTing HanWei LiYin LiXiaoxuan GuoLei Zheng","2020","http://link.springer.com/article/10.1007/s00403-020-02060-7","Article"
"Engineer complete resistance to Cotton Leaf Curl Multan virus by the CRISPR/Cas9 system in Nicotiana benthamiana","Phytopathology Research","","1","1","10.1186/s42483-019-0017-7","Kangquan YinTing HanKe XieJinping ZhaoJunqi SongYule Liu","2019","http://link.springer.com/article/10.1186/s42483-019-0017-7","Article"
"Chemical constituents of the aerial part of Atractylodes macrocephala","Chemistry of Natural Compounds","","46","6","10.1007/s10600-011-9795-6","Wei PengTing HanYang WangWen-Bo XinCheng-Jian ZhengLu-Ping Qin","2011","http://link.springer.com/article/10.1007/s10600-011-9795-6","Article"
"Comparative study of composition of essential oil from stigmas and of extract from corms of Crocus sativus","Chemistry of Natural Compounds","","44","5","10.1007/s10600-008-9157-1","  Yu-Zhu  Ting-HanTing-Ting HouYuan HuQiao-Yan ZhangKhalid RahmanLu-Ping Qin","2008","http://link.springer.com/article/10.1007/s10600-008-9157-1","Article"
"LC Fingerprint and Hierarchical Cluster Analysis of Crocus sativus L. from Different Locations in China","Chromatographia","","70","1 - 2","10.1365/s10337-009-1103-2","Yang WangTing HanXiao-Gang ZhangCheng-Jian ZhengKhalid RahmanLu-Ping Qin","2009","http://link.springer.com/article/10.1365/s10337-009-1103-2","Article"
"Energy-efficient task offloading, load balancing, and resource allocation in mobile edge computing enabled IoT networks","Science China Information Sciences","","62","2","10.1007/s11432-017-9440-x","Shulei LiDaosen ZhaiPengfei DuTing Han","2018","http://link.springer.com/article/10.1007/s11432-017-9440-x","Article"
"Antidepressant properties of bioactive fractions from the extract of Crocus sativus L.","Journal of Natural Medicines","","64","1","10.1007/s11418-009-0360-6","Yang WangTing HanYu ZhuCheng-Jian ZhengQian-Liang MingKhalid RahmanLu-Ping Qin","2010","http://link.springer.com/article/10.1007/s11418-009-0360-6","Article"
"Comparative research of chemical constituents and bioactivities between petroleum ether extracts of the aerial part and the rhizome of Atractylodes macrocephala","Medicinal Chemistry Research","","20","2","10.1007/s00044-010-9311-8","Wei PengTing HanWen-Bo XinXiao-Gang ZhangQiao-Yan ZhangMin JiaLu-Ping Qin","2011","http://link.springer.com/article/10.1007/s00044-010-9311-8","Article"
"Discovery of the New Plant Growth-Regulating Compound LYXLF2 Based on Manipulating the Halogenase in Amycolatopsis orientalis","Current Microbiology","","73","3","10.1007/s00284-016-1052-6","Li XuTing HanMei GeLi ZhuXiuPing Qian","2016","http://link.springer.com/article/10.1007/s00284-016-1052-6","Article"
"Genetic diversity of Centella asiatica in China analyzed by inter-simple sequence repeat (ISSR) markers: combination analysis with chemical diversity","Journal of Natural Medicines","","66","1","10.1007/s11418-011-0572-4","Xiao-Gang ZhangTing HanZhi-Gao HeQiao-Yan ZhangLei ZhangKhalid RahmanLu-Ping Qin","2012","http://link.springer.com/article/10.1007/s11418-011-0572-4","Article"
"A novel feedback loop between high MALAT-1 and low miR-200c-3p promotes cell migration and invasion in pancreatic ductal adenocarcinoma and is predictive of poor prognosis","BMC Cancer","","18","1","10.1186/s12885-018-4954-9","Meng ZhuoCuncun YuanTing HanJiujie CuiFeng JiaoLiwei Wang","2018","http://link.springer.com/article/10.1186/s12885-018-4954-9","Article"
"Docking study and antiosteoporosis effects of a dibenzylbutane lignan isolated from Litsea cubeba targeting Cathepsin K and MEK1","Medicinal Chemistry Research","","27","9","10.1007/s00044-018-2215-8","Wei PengHui ShenBing LinPing HanChanghui LiQiaoyan ZhangBingzhu YeKhalid RahmanHailiang XinLuping QinTing Han","2018","http://link.springer.com/article/10.1007/s00044-018-2215-8","Article"
"Pruinosanones A-C, anti-inflammatory isoflavone derivatives from Caragana pruinosa","Scientific Reports","","6","1","10.1038/srep31743","Chengjian ZhengLiang WangTing HanHailiang XinYiping JiangLan PanXiaoguang JiaLuping Qin","2016","http://link.springer.com/article/10.1038/srep31743","Article"
"Geographic and Tissue Influences on Endophytic Fungal Communities of Taxus chinensis var. mairei in China","Current Microbiology","","66","1","10.1007/s00284-012-0235-z","Lingshang WuTing HanWenchao LiMin JiaLiming XueKhalid RahmanLuping Qin","2013","http://link.springer.com/article/10.1007/s00284-012-0235-z","Article"
"Chemical composition of the essential oil and ether extract from Rhytidium rugosum","Chemistry of Natural Compounds","","44","6","10.1007/s10600-009-9172-x","Ling-he LiJin-zhong WuTing-HanLu-ping Qin","2008","http://link.springer.com/article/10.1007/s10600-009-9172-x","Article"
"Chemical constituents of the flower of Fritillaria thunbergii","Chemistry of Natural Compounds","","48","3","10.1007/s10600-012-0286-1","Wei PengTing HanQing-Chun LiuLu-Ping Qin","2012","http://link.springer.com/article/10.1007/s10600-012-0286-1","Article"
"FAM46C is critical for the anti-proliferation and pro-apoptotic effects of norcantharidin in hepatocellular carcinoma cells","Scientific Reports","","7","1","10.1038/s41598-017-00313-6","Qiao-Yan ZhangXiao-Qiang YueYi-Ping JiangTing HanHai-Liang Xin","2017","http://link.springer.com/article/10.1038/s41598-017-00313-6","Article"
"Functional significance of macrophages in pancreatic cancer biology","Tumor Biology","","36","12","10.1007/s13277-015-4127-2","Hai HuFeng JiaoTing HanLi-Wei Wang","2015","http://link.springer.com/article/10.1007/s13277-015-4127-2","Article"
"Author Correction: BDNF contributes to IBS-like colonic hypersensitivity via activating the enteroglia-nerve unit","Scientific Reports","","11","1","10.1038/s41598-021-98826-8","Peng WangChao DuFei-Xue ChenChang-Qing LiYan-Bo YuTing HanSuhail AkhtarXiu-Li ZuoXiao-Di TanYan-Qing Li","2021","http://link.springer.com/article/10.1038/s41598-021-98826-8","Article"
"Composition of supercritical fluid extracts of some Xanthium species from China","Chemistry of Natural Compounds","","44","6","10.1007/s10600-009-9208-2","Ting HanHong ZhangHui-liang LiQiao-yan ZhangHan-chen ZhengLu-ping Qin","2008","http://link.springer.com/article/10.1007/s10600-009-9208-2","Article"
"Oxygen evolution: the mechanism of formation of porous anodic alumina","Monatshefte für Chemie - Chemical Monthly","","140","6","10.1007/s00706-008-0098-y","Xiuli YangXufei ZhuHongbing JiaTing Han","2009","http://link.springer.com/article/10.1007/s00706-008-0098-y","Article"
"Chemical constituents of the endophytic fungus Xylaria sp. isolated from the liverwort Scapania verrucosa","Chemistry of Natural Compounds","","49","4","10.1007/s10600-013-0719-5","Wei PengLei GuoYi-Ping JiangTing HanLu-Ping Qin","2013","http://link.springer.com/article/10.1007/s10600-013-0719-5","Article"
"Genetic polymorphism of GSTP1 and ERCC1 correlated with response to platinum-based chemotherapy in non-small cell lung cancer","Medical Oncology","","31","8","10.1007/s12032-014-0086-5","Hongying LvTing HanXiaoli ShiYasai YaoYongru YaoWensheng QiuLu YueJun Liang","2014","http://link.springer.com/article/10.1007/s12032-014-0086-5","Article"
"Driving glioblastoma growth by alternative polyadenylation","Cell Research","","24","9","10.1038/cr.2014.88","Ting HanJohn K Kim","2014","http://link.springer.com/article/10.1038/cr.2014.88","Article"
"Cytotoxic metabolites from the cultures of endophytic fungi from Panax ginseng","Applied Microbiology and Biotechnology","","97","17","10.1007/s00253-013-5015-6","Cheng-Jian ZhengLi-Li XuYuan-Yuan LiTing HanQiao-Yan ZhangQian-Liang MingKhalid RahmanLu-Ping Qin","2013","http://link.springer.com/article/10.1007/s00253-013-5015-6","Article"
"Tetrahydroprotoberberine alkaloids from Corydalis saxicola","Chemistry of Natural Compounds","","43","2","10.1007/s10600-007-0072-7","Hui-Liang LiWei-Dong ZhangTing HanChuan ZhangRun-Hui LiuHai-Sheng Chen","2007","http://link.springer.com/article/10.1007/s10600-007-0072-7","Article"
"Chemical Fingerprinting and Hierarchical Clustering Analysis of Centella asiatica from Different Locations in China","Chromatographia","","69","1 - 2","10.1365/s10337-008-0851-8","Xiao-Gang ZhangTing HanQiao-Yan ZhangHong ZhangBao-Kang HuangLi-Li XuLu-Ping Qin","2009","http://link.springer.com/article/10.1365/s10337-008-0851-8","Article"
