Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"MF-4SC Membranes Modified by Polyaniline for Potentiometric Determination of Saccharin and Sodium Ions in Aqueous Solutions","Membranes and Membrane Technologies","","3","6","10.1134/S2517751621060081","T. S. TitovaP. A. YurovaV. A. KuleshovaA. V. ParshinaI. A. SteninaO. V. BobreshovaA. B. Yaroslavtsev","2021","http://link.springer.com/article/10.1134/S2517751621060081","Article"
"Effect of Sulfonation Conditions on Properties of Ion-Conducting Membranes Based on Polystyrene Grafted on Gamma-Irradiated Polyvinylidene Fluoride Films","Membranes and Membrane Technologies","","4","4","10.1134/S2517751622040035","D. V. GolubenkoV. R. MalakhovaP. A. YurovaM. V. EvsiuninaI. A. Stenina","2022","http://link.springer.com/article/10.1134/S2517751622040035","Article"
"Interfaces in Materials for Hydrogen Power Engineering","Membranes and Membrane Technologies","","1","3","10.1134/S2517751619030065","I. A. SteninaA. B. Yaroslavtsev","2019","http://link.springer.com/article/10.1134/S2517751619030065","Article"
"Effect of Surface Modification with Cerium Oxide on the Transport Properties of Heterogeneous Anion Exchange Membranes MA-41","Membranes and Membrane Technologies","","6","2","10.1134/S2517751624020094","P. A. YurovaI. A. SteninaA. D. ManinD. V. GolubenkoA. B. Yaroslavtsev","2024","http://link.springer.com/article/10.1134/S2517751624020094","Article"
"Dependence of the Transport Properties of Perfluorinated Sulfonated Cation-Exchange Membranes on Ion-Exchange Capacity","Membranes and Membrane Technologies","","2","4","10.1134/S2517751620040095","I. A. PrikhnoE. Yu. SafronovaI. A. SteninaP. A. YurovaA. B. Yaroslavtsev","2020","http://link.springer.com/article/10.1134/S2517751620040095","Article"
"Pore Filled Ion-Conducting Materials Based on Track-Etched Membranes and Sulfonated Polystyrene","Membranes and Membrane Technologies","","4","6","10.1134/S2517751622060026","D. V. GolubenkoP. A. YurovaA. V. DesyatovI. A. SteninaS. A. KosarevA. B. Yaroslavtsev","2022","http://link.springer.com/article/10.1134/S2517751622060026","Article"
"Effect of Surface-Sulfonated Silica on the Properties of Pyridine-Containing Polybenzimidazoles","Membranes and Membrane Technologies","","1","5","10.1134/S2517751619050056","A. A. LysovaI. A. SteninaYu. A. VolkovaI. I. PonomarevA. B. Yaroslavtsev","2019","http://link.springer.com/article/10.1134/S2517751619050056","Article"
"Ionic Conductivity of Ion-Exchange Membranes Based on Polynaphthoylenimide Doped by Phosphate-Modified Zirconia","Membranes and Membrane Technologies","","1","1","10.1134/S2517751619010050","S. A. MakulovaYu. A. KaravanovaI. I. PonomarevI. A. SteninaYu. A. VolkovaA. B. Yaroslavtsev","2019","http://link.springer.com/article/10.1134/S2517751619010050","Article"
"Multisensory Systems Based on Nafion Membranes Modified by PEDOT for the Determination of Sulfacetamide in Aqueous Solutions and Pharmaceuticals","Membranes and Membrane Technologies","","2","6","10.1134/S2517751620060098","T. S. TitovaP. A. YurovaD. D. EvdokimovaT. S. KolganovaA. V. ParshinaI. A. SteninaO. V. BobreshovaA. B. Yaroslavtsev","2020","http://link.springer.com/article/10.1134/S2517751620060098","Article"
"Prospects of Membrane Science Development","Membranes and Membrane Technologies","","1","2","10.1134/S2517751619020021","P. Yu. ApelO. V. BobreshovaA. V. VolkovV. V. VolkovV. V. NikonenkoI. A. SteninaA. N. FilippovYu. P. YampolskiiA. B. Yaroslavtsev","2019","http://link.springer.com/article/10.1134/S2517751619020021","Article"
"Prospects for the Development of Hydrogen Energy. Polymer Membranes for Fuel Cells and Electrolyzers","Membranes and Membrane Technologies","","6","1","10.1134/S2517751624010050","I. A. SteninaA. B. Yaroslavtsev","2024","http://link.springer.com/article/10.1134/S2517751624010050","Article"
