Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Formation ages of burned metamorphic rocks from the Kuqa River section Tarim Basin","Chinese Science Bulletin","","43","1","10.1007/BF02891646","Y. G. YeX. L. WuS. B. DiaoB. N. JiangX. H. ZhengY. R. Dong","1998","http://link.springer.com/article/10.1007/BF02891646","Article"
"Dislocation propagation versus dislocation nucleation","Nature Materials","","5","11","10.1038/nmat1764b","E. MaT. D. ShenX. L. Wu","2006","http://link.springer.com/article/10.1038/nmat1764b","Article"
"Effect of Elastic Bending Energy on Emulsification Failure in AOT Microemulsion","Surfactants in Solution","","","","10.1007/978-1-4615-3836-3_37","X.-L. WuP. TongJ. S. Huang","1991","http://link.springer.com/chapter/10.1007/978-1-4615-3836-3_37","Chapter"
"Deformation twinning in bulk nanocrystalline metals: Experimental observations","JOM","","60","9","10.1007/s11837-008-0120-1","Y. T. ZhuX. Z. LiaoX. L. Wu","2008","http://link.springer.com/article/10.1007/s11837-008-0120-1","Article"
"The defect density of a SiNx/In0.53Ga0.47As interface passivated using (NH4)2Sx","Applied Physics A","","91","4","10.1007/s00339-008-4500-8","H.J. TangX.L. WuK.F. ZhangY.F. LiJ.H. NingY. WangX. LiH.M. Gong","2008","http://link.springer.com/article/10.1007/s00339-008-4500-8","Article"
"Long Range Hydrogen Motion, Evolution, and Bonding in a-Si:H and a-Ge:H","MRS Online Proceedings Library","","192","1","10.1557/PROC-192-677","R. ShinarX.-L. WuS. MitraJ. Shinar","1990","http://link.springer.com/article/10.1557/PROC-192-677","Article"
"Experimental Studies of Hydrogen Notion in Hydrogenated Amorphous Silicon and Germanium","Diffusion in Materials","","","","10.1007/978-94-009-1976-1_29","J. ShinarS. MitraX.-L. WuR. Shinar","1990","http://link.springer.com/chapter/10.1007/978-94-009-1976-1_29","Chapter"
"A novel hydrothermal route to synthesize solid SnO2 nanospheres and their photoluminescence property","Applied Physics A","","97","3","10.1007/s00339-009-5257-4","H. T. ChenX. L. WuY. Y. ZhangJ. ZhuY. C. ChengPaul K. Chu","2009","http://link.springer.com/article/10.1007/s00339-009-5257-4","Article"
"Interaction of Precipitation and Recrystallization in Cold-Rolled Al–Er and Al–Er–Zr Alloys","Physics of Metals and Metallography","","122","13","10.1134/S0031918X21130081","S. S. LiangS. P. WenX. L. WuK. Y. GaoH. HuangB. L. LiW. WangZ. R. Nie","2021","http://link.springer.com/article/10.1134/S0031918X21130081","Article"
"Surface amorphous and crystalline microstructure by alloying zirconium using Nd:YAG pulsed laser","Metallurgical and Materials Transactions A","","31","12","10.1007/s11661-000-0091-5","X. L. WuY. S. Hong","2000","http://link.springer.com/article/10.1007/s11661-000-0091-5","Article"
