Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Structural and elastic properties of Ce2O3 under pressure from LDA+U method","Frontiers of Physics","","8","4","10.1007/s11467-013-0331-y","Yuan-Yuan QiZhen-Wei NiuCai ChengYan Cheng","2013","http://link.springer.com/article/10.1007/s11467-013-0331-y","Article"
"Erratum to: Geometry-shader-based real-time voxelization and applications","The Visual Computer","","32","2","10.1007/s00371-015-1197-5","Shu-Huai ChangYu-Chi LaiChih-Yuan YaoKai-Lung HuaYuzhen NiuFeng Liu","2016","http://link.springer.com/article/10.1007/s00371-015-1197-5","Article"
"Study of the e+e− → π+π−ω process at center-of-mass energies between 4.0 and 4.6 GeV","Journal of High Energy Physics","","2023","8","10.1007/JHEP08(2023)159","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. BeckerK. Begzsuren","2023","http://link.springer.com/article/10.1007/JHEP08%282023%29159","Article"
"Study of η(1405)/η(1475) in 
              
                
              
              
                J
                /
                ψ
                →
                γ
                
                  K
                  S
                  0
                
                
                  K
                  S
                  0
                
                
                  π
                  0
                
              
              $$ J/\psi \to \gamma {K}_S^0{K}_S^0{\pi}^0 $$
             decay","Journal of High Energy Physics","","2023","3","10.1007/JHEP03(2023)121","M. AblikimM. N. AchasovP. AdlarsonM. AlbrechtR. AlibertiA. AmorosoM. R. AnQ. AnX. H. BaiY. BaiO. BakinaR. Baldini FerroliI. BalossinoY. BanV. BatozskayaD. Becker","2023","http://link.springer.com/article/10.1007/JHEP03%282023%29121","Article"
"Erratum to: Enzyme replacement therapy for mucopolysaccharidosis VI—experience in Taiwan","Journal of Inherited Metabolic Disease","","36","4","10.1007/s10545-010-9233-0","Hsiang-Yu LinMing-Ren ChenChih-Kuang ChuangChih-Ping ChenDar-Shong LinYin-Hsiu ChienYu-Yuan KeFuu-Jen TsaiHui-Ping PanShio-Jean LinWuh-Liang HwuDau-Ming NiuNi-Chung LeeShuan-Pei Lin","2013","http://link.springer.com/article/10.1007/s10545-010-9233-0","Article"
"Synthesis and photoluminescent properties of ZnO:Cu/ZnO core/shell nanocrystals","Optoelectronics Letters","","8","4","10.1007/s11801-012-2023-1","Mei-hui Li 李美惠Xi-ming Chen 陈希明Jian-ping Xu 徐建萍Xiao-song Zhang 张晓松Yan-yu Wu 吴燕宇Ping Li 李萍Xi-ping Niu 牛喜平Cheng-yuan Luo 罗程远Lan Li 李岚","2012","http://link.springer.com/article/10.1007/s11801-012-2023-1","Article"
"Requirement of reactive oxygen species generation in apoptosis of leukemia cells induced by 2-methoxyestradiol","Acta Pharmacologica Sinica","","28","7","10.1111/j.1745-7254.2007.00604.x","Miao-rong SheJing-gao LiKun-yuan GuoWei LinXin DuXin-qing Niu","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00604.x","Article"
"Coronary CT Angiography Using Low Iodine Delivery Rate and Tube Voltage Determined by Body Mass Index: Superiority in Clinical Practice","Current Medical Science","","39","5","10.1007/s11596-019-2112-5","Wang YuanTing-ting QuHui-juan WangMei-yu WangYuan QuGang NiuJian Yang","2019","http://link.springer.com/article/10.1007/s11596-019-2112-5","Article"
"Quantitative assessment of the influence of CYP1B1 polymorphisms and head and neck squamous cell carcinoma risk","Tumor Biology","","35","4","10.1007/s13277-013-1516-2","Ming ShenYuan-Yuan HuYu-Kun HuLong-Chuan XieXiao-Ming XuMing-Yue WuYu-Ming Niu","2014","http://link.springer.com/article/10.1007/s13277-013-1516-2","Article"
"Correction to: Promoter hypomethylation mediated upregulation of MicroRNA-10b-3p targets FOXO3 to promote the progression of esophageal squamous cell carcinoma (ESCC)","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-1525-0","Yi-fang LuJia-rui YuZhao YangGuan-xia ZhuPeng GaoHuan WangSi-yuan ChenJie ZhangMei-yue LiuYi NiuXiao-mei WeiWei WangFeng-jin YeLi-xin ZhangYue ZhaoGuo-gui Sun","2020","http://link.springer.com/article/10.1186/s13046-020-1525-0","Article"
