Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Two-dimensional electron gas in double quantum wells with tilted bands","Journal of Experimental and Theoretical Physics Letters","","65","11","10.1134/1.567440","V. B. TimofeevA. V. LarionovP. S. DorozhkinM. BayerA. ForchelJ. Straka","1997","http://link.springer.com/article/10.1134/1.567440","Article"
"Linear polarization of luminescence in Bose-Einstein condensation of indirect excitons and spontaneous symmetry breaking","JETP Letters","","87","12","10.1134/S0021364008120102","A. V. GorbunovV. B. Timofeev","2008","http://link.springer.com/article/10.1134/S0021364008120102","Article"
"Electro-optical trap for dipolar excitons in a GaAs/AlAs Schottky diode with a single quantum well","JETP Letters","","94","11","10.1134/S0021364011230032","A. V. GorbunovV. B. TimofeevD. A. Demin","2012","http://link.springer.com/article/10.1134/S0021364011230032","Article"
"Mixing of excitonic states containing light and heavy holes in an isolated GaAs/AlGaAs quantum well in a magnetic field","Journal of Experimental and Theoretical Physics Letters","","64","1","10.1134/1.567159","V. B. TimofeevM. BayerA. ForchelM. Potemski","1996","http://link.springer.com/article/10.1134/1.567159","Article"
"Interwell radiative recombination in the presence of random potential fluctuations in GaAs/AlGaAs biased double quantum wells","Journal of Experimental and Theoretical Physics Letters","","67","8","10.1134/1.567735","V. B. TimofeevA. V. LarionovA. S. IoselevichJ. ZemanG. MartinezJ. HvamK. Soerensen","1998","http://link.springer.com/article/10.1134/1.567735","Article"
"Bose condensation of interwell excitons in double quantum wells","Journal of Experimental and Theoretical Physics Letters","","75","11","10.1134/1.1500724","A. V. LarionovV. B. TimofeevP. A. NiS. V. DubonosI. HvamK. Soerensen","2002","http://link.springer.com/article/10.1134/1.1500724","Article"
"Collective behavior of interwell excitons in GaAs/AlGaAs double quantum wells","Journal of Experimental and Theoretical Physics Letters","","71","3","10.1134/1.568294","A. V. LarionovV. B. TimofeevJ. HvamC. Soerensen","2000","http://link.springer.com/article/10.1134/1.568294","Article"
"Interwell excitons in a lateral potential well in an inhomogeneous electric field","Journal of Experimental and Theoretical Physics Letters","","80","3","10.1134/1.1808847","A. V. GorbunovV. B. Timofeev","2004","http://link.springer.com/article/10.1134/1.1808847","Article"
"Collective state of interwell excitons in GaAs/AlGaAs double quantum wells under pulse resonance excitation","Journal of Experimental and Theoretical Physics Letters","","75","4","10.1134/1.1475723","A. V. LarionovV. B. TimofeevJ. HvamK. Soerensen","2002","http://link.springer.com/article/10.1134/1.1475723","Article"
"Collective state in a bose gas of interacting interwell excitons","Journal of Experimental and Theoretical Physics Letters","","83","4","10.1134/S0021364006040047","A. V. GorbunovV. B. Timofeev","2006","http://link.springer.com/article/10.1134/S0021364006040047","Article"
"Two-photon correlations of luminescence at the Bose-Einstein condensation of dipolar excitons","JETP Letters","","90","2","10.1134/S0021364009140148","A. V. GorbunovV. B. TimofeevD. A. DeminA. A. Dremin","2009","http://link.springer.com/article/10.1134/S0021364009140148","Article"
"Thermalization and Transport in Dense Ensembles of Triplet Magnetoexcitons","JETP Letters","","110","4","10.1134/S0021364019160136","A. S. ZhuravlevV. A. KuznetsovA. V. GorbunovL. V. KulikV. B. TimofeevI. V. Kukushkin","2019","http://link.springer.com/article/10.1134/S0021364019160136","Article"
"Exciton-exciton collisions and conversion of interwell excitons in GaAs/AlGaAs superlattices","Journal of Experimental and Theoretical Physics Letters","","65","8","10.1134/1.567402","A. I. FilinV. B. TimofeevS. I. GubarevD. BirkedalJ. M. Hvam","1997","http://link.springer.com/article/10.1134/1.567402","Article"
"Temperature dependence of luminescence intensity under Bose condensation of interwell excitons","Journal of Experimental and Theoretical Physics","","101","4","10.1134/1.2131938","A. V. GorbunovV. E. BistiV. B. Timofeev","2005","http://link.springer.com/article/10.1134/1.2131938","Article"
"Large-scale coherence of the bose condensate of spatially indirect excitons","JETP Letters","","84","6","10.1134/S0021364006180111","A. V. GorbunovV. B. Timofeev","2006","http://link.springer.com/article/10.1134/S0021364006180111","Article"
"Phase diagram of the Bose condensation of interwell excitons in GaAs/AlGaAs double quantum wells","Journal of Experimental and Theoretical Physics Letters","","76","7","10.1134/1.1528700","A. A. DreminV. B. TimofeevA. V. LarionovJ. HvamK. Soerensen","2002","http://link.springer.com/article/10.1134/1.1528700","Article"
"Luminescence kinetics of dipolar excitons in circular traps","JETP Letters","","86","1","10.1134/S0021364007130103","A. V. GorbunovA. V. LarionovV. B. Timofeev","2007","http://link.springer.com/article/10.1134/S0021364007130103","Article"
"Spatial Spreading of the Condensate of Magnetoexcitons in a Quantum Hall Insulator","JETP Letters","","116","11","10.1134/S0021364022602378","A. V. GorbunovA. V. LarionovL. V. KulikV. B. Timofeev","2022","http://link.springer.com/article/10.1134/S0021364022602378","Article"
"Detection of spin excitation transfer in a two-dimensional electron system via photoluminescence of multiparticle exciton complexes","JETP Letters","","106","10","10.1134/S002136401722009X","A. V. GorbunovL. V. KulikV. A. KuznetsovA. S. ZhuravlevA. V. LarionovV. B. TimofeevI. V. Kukushkin","2017","http://link.springer.com/article/10.1134/S002136401722009X","Article"
"Long-lived two-dimensional triplet magnetoexcitons in a Hall insulator","Journal of Experimental and Theoretical Physics","","122","3","10.1134/S1063776116030080","L. V. KulikA. V. GorbunovA. S. ZhuravlevV. B. TimofeevI. V. Kukushkin","2016","http://link.springer.com/article/10.1134/S1063776116030080","Article"
"Coherence of a Magnetoexciton Condensate in a Quantum Hall Insulator","JETP Letters","","114","7","10.1134/S0021364021190073","A. V. GorbunovA. V. LarionovL. V. KulikV. B. Timofeev","2021","http://link.springer.com/article/10.1134/S0021364021190073","Article"
"Stabilization of electron-hole liquid in uniaxially strained germanium in a strong magnetic field","Journal of Experimental and Theoretical Physics","","85","3","10.1134/1.558343","A. V. ChernenkoV. B. Timofeev","1997","http://link.springer.com/article/10.1134/1.558343","Article"
"Phase diagram of the bose condensation of dipolar excitons in GaAs/AlGaAs quantum-well heterostructures","JETP Letters","","96","2","10.1134/S0021364012140056","A. V. GorbunovV. B. Timofeev","2012","http://link.springer.com/article/10.1134/S0021364012140056","Article"
"Interwell excitons in GaAs/AlGaAs double quantum wells and their collective properties","Journal of Experimental and Theoretical Physics","","90","6","10.1134/1.559200","A. V. LarionovV. B. TimofeevJ. HvamK. Soerensen","2000","http://link.springer.com/article/10.1134/1.559200","Article"
