Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Erratum to: Toxicological profiles of selected synthetic cannabinoids showing high binding affinities to the cannabinoid receptor subtype CB1","Archives of Toxicology","","87","7","10.1007/s00204-013-1069-6","Verena J. KollerGerhard J. ZlabingerVolker AuwärterSabine FuchsSiegfried Knasmueller","2013","http://link.springer.com/article/10.1007/s00204-013-1069-6","Article"
"Intrahepatic Cholestasis Following Abuse of Powdered Kratom (Mitragyna speciosa)","Journal of Medical Toxicology","","7","3","10.1007/s13181-011-0155-5","Friedrich G. KappHans H. MaurerVolker AuwärterMartin WinkelmannMaren Hermanns-Clausen","2011","http://link.springer.com/article/10.1007/s13181-011-0155-5","Article"
"Sensitive quantification of clozapine and its main metabolites norclozapine and clozapine-N-oxide in serum and urine using LC-MS/MS after simple liquid–liquid extraction work-up","Analytical and Bioanalytical Chemistry","","400","3","10.1007/s00216-011-4831-8","Ariane WohlfarthNicole ToepfnerMaren Hermanns-ClausenVolker Auwärter","2011","http://link.springer.com/article/10.1007/s00216-011-4831-8","Article"
"Metabolites of synthetic cannabinoids in hair—proof of consumption or false friends for interpretation?","Analytical and Bioanalytical Chemistry","","408","13","10.1007/s00216-016-9422-2","Florian FranzVerena AngererMaren Hermanns-ClausenVolker AuwärterBjoern Moosmann","2016","http://link.springer.com/article/10.1007/s00216-016-9422-2","Article"
"Characterization of the four designer benzodiazepines clonazolam, deschloroetizolam, flubromazolam, and meclonazepam, and identification of their in vitro metabolites","Forensic Toxicology","","33","2","10.1007/s11419-015-0277-6","Laura M. HuppertzPhilippe BiselFolker WestphalFlorian FranzVolker AuwärterBjoern Moosmann","2015","http://link.springer.com/article/10.1007/s11419-015-0277-6","Article"
"Finding cannabinoids in hair does not prove cannabis consumption","Scientific Reports","","5","1","10.1038/srep14906","Bjoern MoosmannNadine RothVolker Auwärter","2015","http://link.springer.com/article/10.1038/srep14906","Article"
"Identification of the cannabimimetic AM-1220 and its azepane isomer (N-methylazepan-3-yl)-3-(1-naphthoyl)indole in a research chemical and several herbal mixtures","Forensic Toxicology","","30","2","10.1007/s11419-012-0137-6","Stefan KneiselPhilippe BiselVolker BrechtSebastian BroeckerMichael MüllerVolker Auwärter","2012","http://link.springer.com/article/10.1007/s11419-012-0137-6","Article"
"A fast and inexpensive procedure for the isolation of synthetic cannabinoids from ‘Spice’ products using a flash chromatography system","Analytical and Bioanalytical Chemistry","","405","12","10.1007/s00216-012-6462-0","Bjoern MoosmannStefan KneiselAriane WohlfarthVolker BrechtVolker Auwärter","2013","http://link.springer.com/article/10.1007/s00216-012-6462-0","Article"
"Drug dosing error with drops—severe clinical course of codeine intoxication in twins","European Journal of Pediatrics","","168","7","10.1007/s00431-008-0842-7","Maren Hermanns-ClausenWolfgang WeinmannVolker AuwärterNerea FerreirósRainer TrittlerChristoph MüllerAndreas PahlAndrea Superti-FurgaRoland Hentschel","2009","http://link.springer.com/article/10.1007/s00431-008-0842-7","Article"
"Detection of the ethanol consumption markers ethyl glucuronide and ethyl sulfate in urine samples from inmates of two German prisons","International Journal of Legal Medicine","","130","2","10.1007/s00414-015-1222-2","Annette Thierauf-EmbergerAnette FranzVolker AuwärterLaura M. Huppertz","2016","http://link.springer.com/article/10.1007/s00414-015-1222-2","Article"
"Characterization of the designer benzodiazepine pyrazolam and its detectability in human serum and urine","Forensic Toxicology","","31","2","10.1007/s11419-013-0187-4","Bjoern MoosmannMelanie HutterLaura M. HuppertzSascha FerlainoLisa RedlingshöferVolker Auwärter","2013","http://link.springer.com/article/10.1007/s11419-013-0187-4","Article"
"Driving under the influence of synthetic cannabinoids (“Spice”): a case series","International Journal of Legal Medicine","","128","1","10.1007/s00414-013-0864-1","Frank MusshoffBurkhard MadeaGerhard Kernbach-WightonWolfgang BickerStefan KneiselMelanie HutterVolker Auwärter","2014","http://link.springer.com/article/10.1007/s00414-013-0864-1","Article"
"A survey of warning colours of pesticides","Forensic Science, Medicine, and Pathology","","6","4","10.1007/s12024-010-9162-0","Annette ThieraufWolfgang WeinmannVolker AuwärterBenedikt VennemannMichael Bohnert","2010","http://link.springer.com/article/10.1007/s12024-010-9162-0","Article"
