Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Zur Herstellung von metallischem Kupfer zur Elementaranalyse","Zeitschrift für analytische Chemie","","21","1","10.1007/BF01356578","Th. Weyl","1882","http://link.springer.com/article/10.1007/BF01356578","Article"
"Einen Apparat zur Beobachtung und Messung der Sauerstoff-Ausscheidung grüner Gewächse","Zeitschrift für analytische Chemie","","22","1","10.1007/BF01338226","Th. Weyl","1883","http://link.springer.com/article/10.1007/BF01338226","Article"
"Die Bestimmung des Caseïns in der Kuhmilch","Zeitschrift für analytische Chemie","","24","1","10.1007/BF01366788","J. FrenzelTh. Weyl","1885","http://link.springer.com/article/10.1007/BF01366788","Article"
"Einen Apparat zum Extrahiren fester Körper","Zeitschrift für analytische Chemie","","25","1","10.1007/BF01335466","Th. Weyl","1886","http://link.springer.com/article/10.1007/BF01335466","Article"
"Die Bestimmung der Nitrate im Menschenharn","Zeitschrift für analytische Chemie","","25","1","10.1007/BF01335350","Th. WeylCitronTh. WeylundA. Meyer","1886","http://link.springer.com/article/10.1007/BF01335350","Article"
"Zur Unterscheidung des Ozons von salpetriger Säure und Wasserstoffsuperoxyd","Zeitschrift für analytische Chemie","","40","2","10.1007/BF01303864","E. ErlweinTh. Weyl","1901","http://link.springer.com/article/10.1007/BF01303864","Article"
"Das Sieden als Überwindung der Schwere und die Vakuumdestillation","Zeitschrift für analytische Chemie","","49","7","10.1007/BF01469271","F. KrafftD. LohmannC. H. HansenTh. Weylv. RechenbergW. Siepermann","1910","http://link.springer.com/article/10.1007/BF01469271","Article"
"Literatur","Zeitschrift für analytische Chemie","","50","10","10.1007/BF01308690","Kaiserlichen GesundheitsamtesG. LungeE. BerlDammerTh. WeylG. CohnL. E. AndèsW. MassotK. Teichert","1911","http://link.springer.com/article/10.1007/BF01308690","Article"
"Zur Schmelzpunktsbestimmung","Zeitschrift für analytische Chemie","","50","11","10.1007/BF01377387","Th. WeylGustav MüllerL. DerlinD. DobrosserdowG. A. MengeA. SeidellH. Stoltzenberg","1911","http://link.springer.com/article/10.1007/BF01377387","Article"
"Gasanalyse, Wasserstoff und Kohlenwasserstoffe","Zeitschrift für analytische Chemie","","57","11 - 12","10.1007/BF01452080","E. BosshardE. FischliR. P. AndersonM. H. KatzP. LebeauA. DamiensA. KriegerC. NeubeckL. C. WhitonJ. R. ReineckeE. S. MerriamJ. A. BirchbyC. J. EngelderE. TerresE. MauguinG. A. Burell","1918","http://link.springer.com/article/10.1007/BF01452080","Article"
"Literatur","Zeitschrift für analytische Chemie","","61","10 - 11","10.1007/BF02423758","P. W. EgererP. ReichenheimRichard AscherMax BottlerLouis Edgar AndésErich StockTh. WeylG. Dalén","1922","http://link.springer.com/article/10.1007/BF02423758","Article"
