Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Corrigendum: Structure-based prediction of protein–protein interactions on a genome-wide scale","Nature","","495","7439","10.1038/nature11977","Qiangfeng Cliff ZhangDonald PetreyLei DengLi QiangYu ShiChan Aye ThuBrygida BisikirskaCeline LefebvreDomenico AcciliTony HunterTom ManiatisAndrea CalifanoBarry Honig","2013","http://link.springer.com/article/10.1038/nature11977","Article"
"Erratum: Structural imprints in vivo decode RNA regulatory mechanisms","Nature","","527","7577","10.1038/nature15717","Robert C. SpitaleRyan A. FlynnQiangfeng Cliff ZhangPete CrisalliByron LeeJong-Wha JungHannes Y. KuchelmeisterPedro J. BatistaEduardo A. TorreEric T. KoolHoward Y. Chang","2015","http://link.springer.com/article/10.1038/nature15717","Article"
"One-Step Synthesis of Microporous Carbon Monoliths Derived from Biomass with High Nitrogen Doping Content for Highly Selective CO2 Capture","Scientific Reports","","6","1","10.1038/srep30049","Zhen GengQiangfeng XiaoHong LvBing LiHaobin WuYunfeng LuCunman Zhang","2016","http://link.springer.com/article/10.1038/srep30049","Article"
"Transcriptional profiling provides new insights into the role of nitric oxide in enhancing Ganoderma oregonense resistance to heat stress","Scientific Reports","","7","1","10.1038/s41598-017-15340-6","Cheng ChenQiang LiQiangfeng WangDaihua LuHong ZhangJian WangRongtao Fu","2017","http://link.springer.com/article/10.1038/s41598-017-15340-6","Article"
"Structure-based prediction of protein–protein interactions on a genome-wide scale","Nature","","490","7421","10.1038/nature11503","Qiangfeng Cliff ZhangDonald PetreyLei DengLi QiangYu ShiChan Aye ThuBrygida BisikirskaCeline LefebvreDomenico AcciliTony HunterTom ManiatisAndrea CalifanoBarry Honig","2012","http://link.springer.com/article/10.1038/nature11503","Article"
"Inward lithium-ion breathing of hierarchically porous silicon anodes","Nature Communications","","6","1","10.1038/ncomms9844","Qiangfeng XiaoMeng GuHui YangBing LiCunman ZhangYang LiuFang LiuFang DaiLi YangZhongyi LiuXingcheng XiaoGao LiuPeng ZhaoSulin ZhangChongmin WangYunfeng Lu","2015","http://link.springer.com/article/10.1038/ncomms9844","Article"
"Landscape and variation of RNA secondary structure across the human transcriptome","Nature","","505","7485","10.1038/nature12946","Yue WanKun QuQiangfeng Cliff ZhangRyan A. FlynnOhad ManorZhengqing OuyangJiajing ZhangRobert C. SpitaleMichael P. SnyderEran SegalHoward Y. Chang","2014","http://link.springer.com/article/10.1038/nature12946","Article"
"Single-cell transcriptome and translatome dual-omics reveals potential mechanisms of human oocyte maturation","Nature Communications","","13","1","10.1038/s41467-022-32791-2","Wenqi HuHaitao ZengYanan ShiChuanchuan ZhouJiana HuangLei JiaSiqi XuXiaoyu FengYanyan ZengTuanlin XiongWenze HuangPeng SunYajie ChangTingting LiCong FangKeliang Wu","2022","http://link.springer.com/article/10.1038/s41467-022-32791-2","Article"
"Online single-cell data integration through projecting heterogeneous datasets into a common cell-embedding space","Nature Communications","","13","1","10.1038/s41467-022-33758-z","Lei XiongKang TianYuzhe LiWeixi NingXin GaoQiangfeng Cliff Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-33758-z","Article"
"High-quality mesoporous graphene particles as high-energy and fast-charging anodes for lithium-ion batteries","Nature Communications","","10","1","10.1038/s41467-019-09274-y","Runwei MoFan LiXinyi TanPengcheng XuRan TaoGurong ShenXing LuFang LiuLi ShenBin XuQiangfeng XiaoXiang WangChongmin WangJinlai LiGe WangYunfeng Lu","2019","http://link.springer.com/article/10.1038/s41467-019-09274-y","Article"
