Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction to: Congenital pleuropulmonary blastoma in a newborn with a variant of uncertain significance in DICER1 evaluated by RNA-sequencing","Maternal Health, Neonatology and Perinatology","","9","1","10.1186/s40748-023-00161-5","Allison N. J. LyleTimothy J. D. OhlsenDanny E. MillerGabrielle BrownNatalie WaligorskiRebecca StarkMallory R. TaylorMihai Puia‑Dumitrescu","2023","http://link.springer.com/article/10.1186/s40748-023-00161-5","Article"
"Does mild hypoxic ischemic encephalopathy adversely affect neurodevelopmental outcome?","Journal of Perinatology","","41","4","10.1038/s41372-021-01026-5","Megan W. BerubeMihai Puia-DumitrescuRyan M. McAdams","2021","http://link.springer.com/article/10.1038/s41372-021-01026-5","Article"
"Disparities in the use of antenatal corticosteroids among women with hypertension in North Carolina","Journal of Perinatology","","40","3","10.1038/s41372-019-0555-y","Mihai Puia-DumitrescuRachel G. GreenbergNoelle YoungeMargarita BidegainC. Michael CottenMartin McCaffreyAmy MurthaSusan GutierrezJodi DeJosephKeith M. CochranArthur Ollendorff","2020","http://link.springer.com/article/10.1038/s41372-019-0555-y","Article"
"Patterns of phlebotomy blood loss and transfusions in extremely low birth weight infants","Journal of Perinatology","","39","12","10.1038/s41372-019-0515-6","Mihai Puia-DumitrescuDavid T. TanakaTracy G. SpearsCecil J. DanielKaran R. KumarKamlesh AthavaleSandra E. JuulP. Brian Smith","2019","http://link.springer.com/article/10.1038/s41372-019-0515-6","Article"
"Does videolaryngoscopy improve tracheal intubation first attempt success in the NICUs? A report from the NEAR4NEOS","Journal of Perinatology","","42","9","10.1038/s41372-022-01472-9","Ahmed MoussaTaylor SawyerMihai Puia-DumitrescuElizabeth E. FogliaAnne AdesNatalie NapolitanoKristen M. GlassLindsay JohnstonPhilipp JungNeetu SinghBin Huey QuekJames BarryJeanne ZengeStephen DeMeoAyman Abou MehremVinay Nadkarni","2022","http://link.springer.com/article/10.1038/s41372-022-01472-9","Article"
"Case report of congenital methemoglobinemia: an uncommon cause of neonatal cyanosis","Maternal Health, Neonatology and Perinatology","","8","1","10.1186/s40748-022-00142-0","Allison N. J. LyleRebecca SpurrDanielle KirkeyCatherine M. AlbertZeenia BillimoriaJose PerezMihai Puia-Dumitrescu","2022","http://link.springer.com/article/10.1186/s40748-022-00142-0","Article"
"Prevalence and safety of diazoxide in the neonatal intensive care unit","Journal of Perinatology","","38","11","10.1038/s41372-018-0218-4","Keyaria D. GrayKathryn DudashCarla EscobarColman FreelTylah HarrisonChandler McMillanMihai Puia-DumitrescuC. Michael CottenRobert BenjaminReese H. ClarkDaniel K. Benjamin Jr.Rachel G. Greenberg","2018","http://link.springer.com/article/10.1038/s41372-018-0218-4","Article"
"Congenital pleuropulmonary blastoma in a newborn with a variant of uncertain significance in DICER1 evaluated by RNA-sequencing","Maternal Health, Neonatology and Perinatology","","9","1","10.1186/s40748-023-00148-2","Allison N. J. LyleTimothy J. D. OhlsenDanny E. MillerGabrielle BrownNatalie WaligorskiRebecca StarkMallory R. TaylorMihai Puia-Dumitrescu","2023","http://link.springer.com/article/10.1186/s40748-023-00148-2","Article"
"Experiences and preferences for learning about neonatal research: insights from parent interviews","Journal of Perinatology","","44","3","10.1038/s41372-023-01790-6","Elliott Mark WeissKathryn M. PorterEllie OslinMihai Puia-DumitrescuPamela K. DonohueStephanie L. MerharEmily StephensAmanda MercerBenjamin S. Wilfond","2024","http://link.springer.com/article/10.1038/s41372-023-01790-6","Article"
"Preterm infants variability in cerebral near-infrared spectroscopy measurements in the first 72-h after birth","Pediatric Research","","94","4","10.1038/s41390-023-02618-x","Sarah E. KolnikRebecca MarquardOlivia BrandonMihai Puia-DumitrescuGregory ValentineJanessa B. LawNiranjana NatarajanManjiri DighePierre D. MouradThomas R. WoodUlrike Mietzsch","2023","http://link.springer.com/article/10.1038/s41390-023-02618-x","Article"
"Medications and in-hospital outcomes in infants born at 22–24 weeks of gestation","Journal of Perinatology","","40","5","10.1038/s41372-020-0614-4","Mihai Puia-DumitrescuNoelle YoungeDaniel K. BenjaminKatie LawsonCordelia HumeKennedy HillJonathan MengistuAryeona WilsonKanecia O. ZimmermanKaashif AhmadRachel G. Greenberg","2020","http://link.springer.com/article/10.1038/s41372-020-0614-4","Article"
"Postnatal maximal weight loss, fluid administration, and outcomes in extremely preterm newborns","Journal of Perinatology","","42","8","10.1038/s41372-022-01369-7","Gregory C. ValentineKrystle M. PerezThomas R. WoodDennis E. MayockBryan A. ComstockMihai Puia-DumitrescuPatrick J. HeagertySandra E. Juul","2022","http://link.springer.com/article/10.1038/s41372-022-01369-7","Article"
"Morbidity and mortality of twins and triplets compared to singleton infants delivered between 26–34 weeks gestation in the United States","Journal of Perinatology","","44","2","10.1038/s41372-023-01822-1","Sara KhanRyan KilpatrickDaniel K. BenjaminSarah E. KolnikRachel G. GreenbergReese ClarkKanecia O. ZimmermanMihai Puia-Dumitrescu","2024","http://link.springer.com/article/10.1038/s41372-023-01822-1","Article"
"Invasive fungal infections in neonates: a review","Pediatric Research","","91","2","10.1038/s41390-021-01842-7","Kristin E. D. WeimerP. Brian SmithMihai Puia-DumitrescuSamia Aleem","2022","http://link.springer.com/article/10.1038/s41390-021-01842-7","Article"
